Major Account Head ,Minor Account Head ,Detailed Account Head ,2014-15 Revised Estimates,2014-15 Actuals, 2015-16 Budget Estimates,2015-16 Revised Estimates, 2016-17 Budget Estimates
Fixed Assets ,"Furniture, Fixtures, Fittings and Electrical Appliances ",Almirahs,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,"Furniture, Fixtures, Fittings and Electrical Appliances ",Cupboards,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,"Furniture, Fixtures, Fittings and Electrical Appliances ",Fans,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,"Furniture, Fixtures, Fittings and Electrical Appliances ",Electrical Fittings,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,"Furniture, Fixtures, Fittings and Electrical Appliances ",Others,0.0,0.0,0.0,0.0,0.0
,"Total for Furniture, Fixtures, Fittings and Electrical Appliances ",,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Other Fixed Assets ,,0.0,0.0,0.0,0.0,0.0
,Total for Other Fixed Assets ,,0.0,0.0,0.0,0.0,0.0
Total for Fixed Assets,,,1639.74829,1561.38413,2193.31231,1994.13528,2711.8325
Capital Work -in - progress ,Assets out of Specific Grants ,Swacchh Bharat,102.56669,102.56669,34.78,34.78,400.0
Capital Work -in - progress ,Assets out of Specific Grants ,Buildings ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Grants ,Roads & Bridges ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Grants ,Sewerage and Drainage ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Grants ,Waterways ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Grants ,Public Lighting ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Grants ,Plant & Machinery ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Grants ,Vehicles ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Grants ,Office & Other Equipments ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Grants ,"Furniture, Fixtures, Fittings and Electrical Appliances ",0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Grants ,Other Fixed Assets ,0.0,0.0,0.0,0.0,0.0
,Total for Assets out of Specific Grants ,,102.56669,102.56669,34.78,34.78,400.0
Capital Work -in - progress ,Assets out of Special Funds,Buildings ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Special Funds,Roads & Bridges ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Special Funds,Sewerage and Drainage ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Special Funds,Waterways ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Special Funds,Public Lighting ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Special Funds,Plant & Machinery ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Special Funds,Vehicles ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Special Funds,Office & Other Equipments ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Special Funds,"Furniture, Fixtures, Fittings and Electrical Appliances ",0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Special Funds,Other Fixed Assets ,0.0,0.0,0.0,0.0,0.0
,Total for Assets out of Special Funds,,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Schemes ,Buildings ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Schemes ,Roads & Bridges ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Schemes ,Sewerage and Drainage ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Schemes ,Waterways ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Schemes ,Public Lighting ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Schemes ,Plant & Machinery ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Schemes ,Vehicles ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Schemes ,Office & Other Equipments ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Schemes ,"Furniture, Fixtures, Fittings and Electrical Appliances ",0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Specific Schemes ,Other Fixed Assets (Rajiv Awas Yojana-Housing for All),0.0,0.0,2971.42638,0.0,2800.0
,Total for Assets out of Specific Schemes ,,0.0,0.0,2971.42638,0.0,2800.0
Capital Work -in - progress ,Assets out of Own Resources,Buildings ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Own Resources,Roads & Bridges ,0.0,0.0,0.0,208.63,208.63
Capital Work -in - progress ,Assets out of Own Resources,Sewerage and Drainage ,0.0,0.0,36.04,36.04,36.04
Capital Work -in - progress ,Assets out of Own Resources,Waterways ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Own Resources,Public Lighting ,0.0,0.0,16.0,16.0,16.0
Capital Work -in - progress ,Assets out of Own Resources,Plant & Machinery ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Own Resources,Vehicles ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Own Resources,Office & Other Equipments ,0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Own Resources,"Furniture, Fixtures, Fittings and Electrical Appliances ",0.0,0.0,0.0,0.0,0.0
Capital Work -in - progress ,Assets out of Own Resources,Other Fixed Assets ,0.0,0.0,0.0,0.0,0.0
,Total for Assets out of Own Resources,,0.0,0.0,52.04,260.67,260.67
Total for Capital Work-in-progress,,,102.56669,102.56669,3058.24638,295.45,3460.67
Investments -General Fund ,Central Government Securities ,,0.0,0.0,0.0,0.0,0.0
,Total for Central Government Securities ,,0.0,0.0,0.0,0.0,0.0
Investments -General Fund ,State Government Securities ,,0.0,0.0,0.0,0.0,0.0
,Total for State Government Securities ,,0.0,0.0,0.0,0.0,0.0
Investments -General Fund ,Debentures and Bonds ,,0.0,0.0,0.0,0.0,0.0
,Total for Debentures and Bonds ,,0.0,0.0,0.0,0.0,0.0
Investments -General Fund ,Preference Shares ,,0.0,0.0,0.0,0.0,0.0
,Total for Preference Shares ,,0.0,0.0,0.0,0.0,0.0
Investments -General Fund ,Equity Shares ,,0.0,0.0,0.0,0.0,0.0
,Total for Equity Shares ,,0.0,0.0,0.0,0.0,0.0
Investments -General Fund ,Units of Mutual Funds ,,0.0,0.0,0.0,0.0,0.0
,Total for Units of Mutual Funds ,,0.0,0.0,0.0,0.0,0.0
Investments -General Fund ,Other Investments ,,0.0,0.0,0.0,0.0,0.0
,Total for Other Investments ,,0.0,0.0,0.0,0.0,0.0
Total for Investments-General Fund,,,0.0,0.0,0.0,0.0,0.0
Investments -Other Funds ,Central Government Securities ,,0.0,0.0,0.0,0.0,0.0
,Total for Central Government Securities ,,0.0,0.0,0.0,0.0,0.0
Investments -Other Funds ,State Government Securities ,,0.0,0.0,0.0,0.0,0.0
,Total for State Government Securities ,,0.0,0.0,0.0,0.0,0.0
Investments -Other Funds ,Debentures and Bonds ,,0.0,0.0,0.0,0.0,0.0
,Total for Debentures and Bonds ,,0.0,0.0,0.0,0.0,0.0
Investments -Other Funds ,Preference Shares ,,0.0,0.0,0.0,0.0,0.0
,Total for Preference Shares ,,0.0,0.0,0.0,0.0,0.0
Investments -Other Funds ,Equity Shares ,,0.0,0.0,0.0,0.0,0.0
,Total for Equity Shares ,,0.0,0.0,0.0,0.0,0.0
Investments -Other Funds ,Units of Mutual Funds ,,0.0,0.0,0.0,0.0,0.0
,Total for Units of Mutual Funds ,,0.0,0.0,0.0,0.0,0.0
Investments -Other Funds ,Other Investments ,,0.0,0.0,0.0,0.0,0.0
,Total for Other Investments ,,0.0,0.0,0.0,0.0,0.0
Total for Investments-Other Funds,,,0.0,0.0,0.0,0.0,0.0
Stocks/Inventory,Stores ,,0.0,0.0,0.0,0.0,0.0
,Total for Stores ,,0.0,0.0,0.0,0.0,0.0
Stocks/Inventory,Loose Tools ,,0.0,0.0,0.0,0.0,0.0
,Total for Loose Tools ,,0.0,0.0,0.0,0.0,0.0
Stocks/Inventory,Others,,0.0,0.0,0.0,0.0,0.0
,Total for Others,,0.0,0.0,0.0,0.0,0.0
Total for Stocks/Inventory,,,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Loans and advances to employees ,House Building Advance,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Loans and advances to employees ,Advance for Vehicle Purchase,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Loans and advances to employees ,Advance for Computer Purchase,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Loans and advances to employees ,Advance for Festivals,50.0,54.84,50.0,28.74,83.58
"Loans, Advances and Deposits",Loans and advances to employees ,Advances for food/ration,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Loans and advances to employees ,Miscellaneous Advances,0.0,0.0,0.0,0.0,0.0
,Total for Loans and advances to employees ,,50.0,54.84,50.0,28.74,83.58
"Loans, Advances and Deposits",Employee Provident Fund Loans ,,0.0,0.0,0.0,0.0,0.0
,Total for Employee Provident Fund Loans ,,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Loan to Others,,0.0,0.0,0.0,0.0,0.0
,Total for Loan to Others,,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Advance to Suppliers and contractors ,Public Works/Assets,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Advance to Suppliers and contractors ,Stores/Materials supply,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Advance to Suppliers and contractors ,Material Advances to Contractors,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Advance to Suppliers and contractors ,Specific Grants,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Advance to Suppliers and contractors ,Special Funds,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Advance to Suppliers and contractors ,Others,0.0,0.0,0.0,0.0,0.0
,Total for Advance to Suppliers and contractors ,,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Advance to others ,Permanent Advances,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Advance to others ,Advance against Grants,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Advance to others ,Advance against Schemes,0.0,0.0,0.0,0.0,0.0
,Total for Advance to others ,,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Deposits with External Agencies ,Electricity Deposits,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Deposits with External Agencies ,Telephone Deposits,0.0,0.0,0.0,0.0,0.0
"Loans, Advances and Deposits",Deposits with External Agencies ,Other Deposits,0.0,0.0,0.0,0.0,0.0
,Total for Deposits with External Agencies ,,0.0,0.0,0.0,0.0,0.0
"Total for Loans, Advances and Deposits",,,50.0,54.84,50.0,28.74,83.58
Other Assets,Deposit Works -Expenditure ,Civil,0.0,0.0,0.0,0.0,0.0
Other Assets,Deposit Works -Expenditure ,Electrical,0.0,0.0,0.0,0.0,0.0
Other Assets,Deposit Works -Expenditure ,Others,0.0,0.0,0.0,0.0,0.0
,Total for Deposit Works -Expenditure ,,0.0,0.0,0.0,0.0,0.0
Other Assets,Interest Control Payable ,Hire Purchase,0.0,0.0,0.0,0.0,0.0
,Total for Interest Control Payable ,,0.0,0.0,0.0,0.0,0.0
Total for Other Assets,,,0.0,0.0,0.0,0.0,0.0
Miscellaneous Expenditure,Loan Issue Expenses,,0.0,0.0,0.0,0.0,0.0
Total for Miscellaneous Expenditure,,,0.0,0.0,0.0,0.0,0.0
,,Total for Capital Expenditure,1792.31498,1718.79082,5301.55869,2318.32528,6256.0825
Notes: 1) Detailed Account head descriptions are available only in some cases.,,,,,,,
2) Account codes are not available.,,,,,,,
