Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-03-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,57.36,57.36,62
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-02-02-EE-GA-V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Wages$Wages to Muster Roll Employees,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি",Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Wages,Wages to Muster Roll Employees,Establishmet Expenditure,General Area,Voted,3.34,64.06,64.06,93.57
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-26-02-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,1,1,1.1
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-26-03-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Training,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Training,Establishmet Expenditure,General Area,Voted,0,5,5,5.5
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-3418-000-17-99-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Maintenance(Capital Complex)$NULL$Maintenance$Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",Water Supply & Sanitation,Water Supply,Direction and Administration,Maintenance(Capital Complex),NULL,Maintenance,Others,Establishmet Expenditure,General Area,Voted,140.14,180,180,198
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-3573-000-17-99-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$GMCH$NULL$Maintenance$Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",Water Supply & Sanitation,Water Supply,Direction and Administration,GMCH,NULL,Maintenance,Others,Establishmet Expenditure,General Area,Voted,129.51,145,145,159.5
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-052-0000-000-15-99-EE-GA-V,Water Supply & Sanitation$Water Supply$Machinery and Equipment$NULL$NULL$Machinery and Equipment / Tools & Plants$Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য",Water Supply & Sanitation,Water Supply,Machinery and Equipment,NULL,NULL,Machinery and Equipment / Tools & Plants,Others,Establishmet Expenditure,General Area,Voted,16.98,19,19,20.9
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-101-0000-000-17-05-EE-GA-V,Water Supply & Sanitation$Water Supply$Urban Water Supply Programmes$NULL$NULL$Maintenance$Asset Maintenance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নগৰীয়া পানী যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",Water Supply & Sanitation,Water Supply,Urban Water Supply Programmes,NULL,NULL,Maintenance,Asset Maintenance,Establishmet Expenditure,General Area,Voted,0,1700,1700,1870
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-17-05-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Asset Maintenance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Asset Maintenance,Establishmet Expenditure,General Area,Voted,0,460.52,460.52,256
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-15-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Special Pay,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ দৰমহা",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Special Pay,Establishmet Expenditure,General Area,Voted,0,0,0,23.57
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-02-04-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Wages$Bungalow Peon,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Wages,Bungalow Peon,Establishmet Expenditure,General Area,Voted,0,1.08,1.08,0.59
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-02-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,0.54,0.54,0.58
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-05-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,40,40,40
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-08-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Voted,0,1.5,1.5,1.65
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-10-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Books and Periodicals,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Voted,0,0.25,0.25,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-06-01-EE-GA-V,"Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,0,6.3,6.3,1.85
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-01-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0,0.2,0.2,0.2
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-15-01-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,General Area,Voted,0,6.5,6.5,6.5
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-02-03-EE-GA-V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Wages$Work Charged Employees,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী",Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Wages,Work Charged Employees,Establishmet Expenditure,General Area,Voted,0,193.78,193.78,229.33
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-18-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Fixed T.A/ Permanent T.A,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,58.22
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-20-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Remote area allowance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Remote area allowance,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,32.74
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-41-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Technical Allowance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Technical Allowance,Establishmet Expenditure,General Area,Voted,0,42.1,42.1,42.1
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-17-05-EE-GA-V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Maintenance$Asset Maintenance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Maintenance,Asset Maintenance,Establishmet Expenditure,General Area,Voted,0,0,0,5000
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-05-02-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Legal Service,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishmet Expenditure,General Area,Voted,0,12,12,12
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-24-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Handicapped allowance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,1.74,1.74,3.42
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-000-14-00-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$NULL$Minor Works$NULL,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$NULL$সৰু-সুৰা কামসমূহ$NULL,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,NULL,Minor Works,NULL,State Own Priority Scheme-General,General Area,Voted,710.44,5666.35,5666.35,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-064-14-00-SOPD-GSP-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$SPA Tezpur Medical College$Minor Works$NULL,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$NULL,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,SPA Tezpur Medical College,Minor Works,NULL,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,919.14,1661,1661,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-066-14-00-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Upgradtion & Strengthening 30 Age of old PWSS$Minor Works$NULL,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$NULL,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Upgradtion & Strengthening 30 Age of old PWSS,Minor Works,NULL,State Own Priority Scheme-General,General Area,Voted,121.1,165.1,165.1,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-070-14-00-SOPD-G-GA-V,"Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Assam Vikash Yojana water Supply Scheme at Jorhat Hailkandi Bihaguri Block area Barson PWSS Naharjan, Nizbanbari & old Ghogara$Minor Works$NULL",পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$NULL,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,"Assam Vikash Yojana water Supply Scheme at Jorhat Hailkandi Bihaguri Block area Barson PWSS Naharjan, Nizbanbari & old Ghogara",Minor Works,NULL,State Own Priority Scheme-General,General Area,Voted,0,256.57,256.57,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-071-14-00-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$For 6003 Spot water Source (per LAC 50 nos)$Minor Works$NULL,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$NULL,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,For 6003 Spot water Source (per LAC 50 nos),Minor Works,NULL,State Own Priority Scheme-General,General Area,Voted,15.68,1049.13,1049.13,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-462-13-01-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$For Barak Valley$Major Works$Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,For Barak Valley,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,1243.94,1243.94,600
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-955-13-01-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$For Dhakunakahana$Major Works$Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,For Dhakunakahana,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,57.76,57.76,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-967-14-00-SOPD-G-GA-V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Greater ktigarh Water Supply Scheme(Estd. 16.00 crore)$Minor Works$NULL,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$NULL,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Greater ktigarh Water Supply Scheme(Estd. 16.00 crore),Minor Works,NULL,State Own Priority Scheme-General,General Area,Voted,0,800,800,0
