Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-11-02,BLGHFW005,"District Ayurveda Medical Officer,Bolangir Circle, Bolangir",12-2210-04-101-0646-08001-074-11-1-0,2.0,3149.0,30000.0,0.0,0.0,0.0,30000.0,HFW,Health and Family Welfare Department,2210.0,4.0,101.0,646.0,8001.0,74.0
2017-11-02,BLGHFW031,"District Homoeopathy Medical Officer,Bolangir",12-2210-02-102-0646-02001-000-11-1-0,1.0,3147.0,140000.0,140000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,102.0,646.0,2001.0,0.0
2017-11-02,BLGHFW031,"District Homoeopathy Medical Officer,Bolangir",12-2210-02-102-0646-02001-000-11-1-0,1.0,3151.0,1500000.0,1407625.0,0.0,0.0,92375.0,HFW,Health and Family Welfare Department,2210.0,2.0,102.0,646.0,2001.0,0.0
2017-11-02,BLGREV014,"Tahasildar, Belpara, District Bolangir",03-2029-00-104-1448-01003-136-11-1-0,1.0,952.0,3000.0,3000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-11-02,BLGSMD001,Director of CA(Government Laboratory) Bolangir,24-2853-02-001-0297-01003-136-11-1-0,1.0,3150.0,160000.0,160000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,1.0,297.0,1003.0,136.0
2017-11-03,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-001-1159-01003-136-11-1-0,1.0,3170.0,150000.0,150000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2017-11-03,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,1.0,3176.0,164000.0,164000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-11-03,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,2.0,3178.0,5000.0,5000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-11-03,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,4.0,3181.0,255000.0,255000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-11-03,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,3.0,3179.0,1000.0,0.0,0.0,0.0,1000.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-11-03,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,1.0,3175.0,811000.0,811000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-11-03,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,3.0,3180.0,45000.0,45000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-11-03,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,2.0,3177.0,69000.0,51822.0,0.0,0.0,17178.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-11-03,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,4.0,3182.0,100000.0,61215.0,0.0,0.0,38785.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-11-03,BLGEXE001,Superintendent of Excise Bolangir,26-2039-00-001-0315-01003-136-11-1-0,1.0,3166.0,30000.0,30000.0,0.0,0.0,0.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,1003.0,136.0
2017-11-03,BLGFAR001,Additional District Veterinary Officer Bolangir,26-2039-00-001-0315-01003-156-11-1-0,1.0,3171.0,30000.0,30000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2039.0,0.0,1.0,315.0,1003.0,156.0
2017-11-03,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2495-20002-000-21-1-2,1.0,3172.0,90000.0,90000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2495.0,20002.0,0.0
2017-11-03,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2495-20002-000-21-1-2,1.0,3184.0,15430.0,15430.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2495.0,20002.0,0.0
2017-11-03,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2495-20002-000-21-1-2,2.0,3185.0,252.0,252.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2495.0,20002.0,0.0
2017-11-03,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2495-20002-000-21-1-2,1.0,3162.0,35000.0,35000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2495.0,20002.0,0.0
2017-11-03,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2495-20002-000-21-1-2,1.0,3168.0,80000.0,80000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2495.0,20002.0,0.0
2017-11-03,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2495-20002-000-21-1-2,2.0,3169.0,20000.0,20000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2495.0,20002.0,0.0
2017-11-03,BLGFAR004,Inspector Livestock Inspectors Training Centre Bolangir,33-2403-00-109-0714-01003-136-11-1-0,1.0,3183.0,2000.0,2000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,109.0,714.0,1003.0,136.0
2017-11-03,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0820-01003-403-11-1-0,1.0,3165.0,75000.0,75000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,403.0
2017-11-03,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0820-01003-403-11-1-0,1.0,3161.0,150000.0,150000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,403.0
2017-11-03,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0820-01003-403-11-1-0,1.0,3163.0,425000.0,425000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,403.0
2017-11-03,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0820-01003-403-11-1-0,1.0,3164.0,400000.0,400000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,403.0
2017-11-03,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-101-0820-01003-523-11-1-0,1.0,953.0,100000.0,100000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,523.0
2017-11-03,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-101-0820-01003-523-11-1-0,1.0,954.0,160000.0,160000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,523.0
2017-11-03,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-101-0820-01003-523-11-1-0,1.0,956.0,150000.0,150000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,523.0
2017-11-03,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-101-0820-01003-523-11-1-0,2.0,955.0,19460.0,0.0,0.0,0.0,19460.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,523.0
2017-11-03,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-136-11-1-0,1.0,793.0,15000.0,15000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,136.0
2017-11-03,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-136-11-1-0,1.0,794.0,25000.0,25000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,136.0
2017-11-03,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-136-11-1-0,1.0,790.0,100000.0,100000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,136.0
2017-11-03,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-136-11-1-0,1.0,791.0,350000.0,350000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,136.0
2017-11-03,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-136-11-1-0,1.0,792.0,450000.0,450000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,136.0
2017-11-03,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3174.0,60000.0,0.0,0.0,0.0,60000.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-11-03,BLGLEM005,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-01003-403-11-1-0,1.0,3167.0,7000.0,3395.0,0.0,0.0,3605.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,1003.0,403.0
2017-11-03,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-08001-397-11-1-0,1.0,422.0,20000.0,20000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,397.0
2017-11-03,BLGREV851,Sub-Collector Bolangir,03-2053-00-094-1400-01003-403-11-1-0,1.0,3173.0,49000.0,47604.0,0.0,0.0,1396.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,403.0
2017-11-03,BLGREV852,Sub-Collector Patnagarh,03-2053-00-094-1400-08001-074-11-1-0,1.0,957.0,21000.0,21000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,8001.0,74.0
2017-11-06,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-001-1159-01003-136-11-1-0,1.0,3200.0,700000.0,700000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2017-11-06,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-001-1159-01003-136-11-1-0,1.0,3201.0,4500000.0,4500000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2017-11-06,BLGAGR009,District Agriculture Officer Titilagarh,23-2401-00-001-0309-01004-000-11-1-0,1.0,795.0,313350.0,175694.0,0.0,0.0,137656.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1004.0,0.0
2017-11-06,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-01003-136-11-1-0,1.0,796.0,90000.0,90000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,1003.0,136.0
2017-11-06,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,1.0,3194.0,50000.0,50000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-11-06,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-0951-12006-000-21-1-1,1.0,3197.0,100000.0,73586.0,0.0,0.0,26414.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,951.0,12006.0,0.0
2017-11-06,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,1.0,3196.0,20000.0,13822.0,0.0,0.0,6178.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-11-06,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0820-01003-403-11-1-0,1.0,3187.0,200000.0,200000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,403.0
2017-11-06,BLGHFW004,Drug Inspector Bolangir Range Bolangir,12-2210-06-104-0307-01003-136-11-1-0,1.0,3198.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,1003.0,136.0
2017-11-06,BLGMSM001,"Senior Scientific Officer Testing Laboratory , Bolangir",40-3453-00-106-1820-20002-000-21-1-2,2.0,3189.0,11000.0,2423.0,0.0,0.0,8577.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1820.0,20002.0,0.0
2017-11-06,BLGMSM001,"Senior Scientific Officer Testing Laboratory , Bolangir",40-3453-00-106-1459-01003-136-11-1-0,1.0,3188.0,696000.0,511006.0,0.0,0.0,184994.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,136.0
2017-11-06,BLGRDD002,Executive Engineer RWSS Division Bolangir,28-2215-01-001-0457-01003-136-11-1-0,1.0,3199.0,500000.0,500000.0,0.0,0.0,0.0,RDD,Rural Development Department,2215.0,1.0,1.0,457.0,1003.0,136.0
2017-11-06,BLGREV008,Tahasildar Balangir,03-2029-00-104-1448-01003-523-11-1-0,1.0,3190.0,70000.0,0.0,0.0,0.0,70000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,523.0
2017-11-06,BLGREV009,Tahasildar Kantabanji,03-2029-00-104-1448-08001-074-11-1-0,1.0,704.0,20000.0,0.0,0.0,0.0,20000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,74.0
2017-11-06,BLGREV010,Tahasildar Patnagarh,03-2029-00-104-1448-78012-000-11-1-0,1.0,958.0,15000.0,0.0,0.0,0.0,15000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,78012.0,0.0
2017-11-06,BLGREV011,Tahasildar Tusura,03-2029-00-104-1448-08001-074-11-1-0,1.0,379.0,10000.0,0.0,0.0,0.0,10000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,74.0
2017-11-06,BLGREV012,"Tahasildar,Titlagarh",03-2029-00-104-1448-01003-403-11-1-0,1.0,797.0,35000.0,0.0,0.0,0.0,35000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2017-11-06,BLGREV013,"Tahasildar, Khaprakhol,Dist.Bolangir",03-2029-00-104-1448-01003-136-11-1-0,1.0,959.0,10000.0,0.0,0.0,0.0,10000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-11-06,BLGREV015,"Tahasildar, Saintala, Dist:Bolangir",03-2029-00-104-1448-01003-403-11-1-0,1.0,798.0,20000.0,0.0,0.0,0.0,20000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2017-11-06,BLGREV017,"Tahasildar, Deogaon",03-2029-00-104-1448-01003-403-11-1-0,1.0,380.0,25000.0,0.0,0.0,0.0,25000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2017-11-06,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-08001-397-11-1-0,1.0,423.0,15000.0,184.0,0.0,0.0,14816.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,397.0
2017-11-06,BLGREV019,"Tahasildar , Bangamunda",03-2029-00-104-1448-20009-000-11-1-0,1.0,705.0,10000.0,0.0,0.0,0.0,10000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,20009.0,0.0
2017-11-06,BLGREV020,"Tahasildar, Puintala",03-2029-00-104-1448-78012-000-11-1-0,1.0,3191.0,55000.0,0.0,0.0,0.0,55000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,78012.0,0.0
2017-11-06,BLGREV021,"Tahasildar,Loisingha",03-2029-00-104-1448-08001-074-11-1-0,1.0,424.0,10000.0,9805.0,0.0,0.0,195.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,74.0
2017-11-06,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3195.0,686080832.0,686080832.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-06,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3186.0,135000.0,111147.0,0.0,0.0,23853.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-06,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-11-1-0,1.0,3192.0,200000.0,200000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-11-06,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-11-1-0,2.0,3193.0,7000.0,7000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-11-07,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-80-003-2915-01004-000-23-1-2,1.0,3209.0,150000.0,150000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,80.0,3.0,2915.0,1004.0,0.0
2017-11-07,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-80-003-2915-01004-000-23-1-2,2.0,3212.0,90000.0,90000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,80.0,3.0,2915.0,1004.0,0.0
2017-11-07,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-80-003-2915-01004-000-23-1-2,1.0,3205.0,20000.0,20000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,80.0,3.0,2915.0,1004.0,0.0
2017-11-07,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-80-003-2915-01004-000-23-1-2,2.0,3210.0,5000.0,3504.0,0.0,0.0,1496.0,EDN,School and Mass Education Department,2202.0,80.0,3.0,2915.0,1004.0,0.0
2017-11-07,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-80-003-2915-01003-136-23-1-2,1.0,3211.0,1000000.0,739430.0,0.0,0.0,260570.0,EDN,School and Mass Education Department,2202.0,80.0,3.0,2915.0,1003.0,136.0
2017-11-07,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-08001-154-11-1-0,1.0,961.0,6000.0,0.0,0.0,0.0,6000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,154.0
2017-11-07,BLGHFW026,Sub-Divisional Medical Officer Patnagarh,12-2210-01-110-1016-01003-516-11-1-0,1.0,960.0,40000.0,10454.0,0.0,0.0,29546.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2017-11-07,BLGPRD810,Block Development Officer Patnagarh,17-2515-00-102-2445-01003-156-11-1-0,1.0,963.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2017-11-07,BLGPRD810,Block Development Officer Patnagarh,17-2515-00-102-2445-01003-156-11-1-0,2.0,964.0,50000.0,50000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2017-11-07,BLGPRD810,Block Development Officer Patnagarh,17-2515-00-102-2445-01003-156-11-1-0,3.0,965.0,3000.0,0.0,0.0,0.0,3000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2017-11-07,BLGPRD811,Block Development Officer Puintala,17-3451-00-090-1032-01003-560-11-1-0,1.0,3219.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2017-11-07,BLGPRD811,Block Development Officer Puintala,17-3451-00-090-1032-01003-560-11-1-0,3.0,3221.0,3000.0,3000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2017-11-07,BLGPRD811,Block Development Officer Puintala,17-3451-00-090-1032-01003-560-11-1-0,2.0,3220.0,50000.0,11225.0,36500.0,0.0,2275.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2017-11-07,BLGPRD814,Block Development Officer Turekela,11-2225-80-001-0308-01003-136-11-1-0,1.0,710.0,650000.0,650000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2017-11-07,BLGPRD814,Block Development Officer Turekela,11-2225-80-001-0308-01003-136-11-1-0,2.0,711.0,310000.0,276493.0,0.0,0.0,33507.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2017-11-07,BLGREV002,District Sub-Registrar Bolangir,03-2030-03-001-0308-02001-000-11-1-0,1.0,3218.0,10000.0,10000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2017-11-07,BLGREV003,Sub-Registrar Kantabanji,03-2030-03-001-0308-08001-154-11-1-0,1.0,706.0,5000.0,5000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,8001.0,154.0
2017-11-07,BLGREV004,Sub-Registrar Loisingha,03-2030-03-001-0308-08001-154-11-1-0,1.0,425.0,5000.0,0.0,0.0,0.0,5000.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,8001.0,154.0
2017-11-07,BLGREV005,Sub-Registrar Patnagarh,03-2052-00-090-1208-01003-560-11-1-0,1.0,962.0,5000.0,0.0,0.0,0.0,5000.0,REV,Revenue Department,2052.0,0.0,90.0,1208.0,1003.0,560.0
