Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2015-05-04,BLGFIN008,Sub-Treasury Officer Kantabanji,05-2054-00-097-0534-08001-074-0-1-0,1.0,266.0,20000.0,20000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,74.0
2015-05-04,BLGFIN008,Sub-Treasury Officer Kantabanji,05-2054-00-097-0534-08001-074-0-1-0,1.0,267.0,16000.0,14000.0,2000.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,74.0
2015-05-04,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,1.0,140.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2015-05-04,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,1.0,141.0,8000.0,8000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2015-05-04,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-08001-154-0-1-0,1.0,425.0,30000.0,30000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,154.0
2015-05-04,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-08001-154-0-1-0,1.0,426.0,16000.0,16000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,154.0
2015-05-04,BLGFIN011,Sub-Treasury Officer Titilagarh,05-2054-00-097-0534-01003-156-0-1-0,1.0,361.0,18000.0,18000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2015-05-04,BLGFIN011,Sub-Treasury Officer Titilagarh,05-2054-00-097-0534-01003-156-0-1-0,1.0,362.0,16000.0,16000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2015-05-04,BLGFIN012,Sub-Treasury Officer Tusura,05-2054-00-097-0534-06001-000-0-1-0,1.0,134.0,22000.0,22000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,6001.0,0.0
2015-05-04,BLGFIN012,Sub-Treasury Officer Tusura,05-2054-00-097-0534-78012-000-0-1-0,1.0,135.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,78012.0,0.0
2015-05-04,BLGFIN013,Treasury Officer Bolangir,05-2054-00-097-0534-08001-506-0-1-0,1.0,1483.0,80000.0,80000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2015-05-04,BLGFIN013,Treasury Officer Bolangir,05-2054-00-097-0534-08001-506-0-1-0,1.0,1484.0,70000.0,70000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2015-05-04,BLGPRD801,Block Development Officer Agalpur,17-2515-00-102-3028-08001-506-0-1-0,3.0,149.0,25000.0,24000.0,1000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,506.0
2015-05-04,BLGPRD801,Block Development Officer Agalpur,17-2515-00-102-3028-08001-506-0-1-0,4.0,151.0,15000.0,15000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,506.0
2015-05-04,BLGPRD801,Block Development Officer Agalpur,17-2501-01-001-3026-01003-136-0-1-0,1.0,145.0,1300000.0,939469.0,350000.0,0.0,10531.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,136.0
2015-05-04,BLGPRD801,Block Development Officer Agalpur,17-2501-01-001-3026-01003-156-0-1-0,2.0,147.0,1505000.0,1161184.0,333000.0,0.0,10816.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2015-05-04,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-3028-01003-403-0-1-0,1.0,269.0,1200000.0,550000.0,650000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2015-05-04,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-3028-01003-403-0-1-0,2.0,274.0,1392000.0,704000.0,688000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2015-05-04,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-3028-01003-403-0-1-0,3.0,275.0,65000.0,25000.0,40000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2015-05-04,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-3028-01003-403-0-1-0,4.0,277.0,10000.0,10000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,403.0
2015-05-04,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-3028-08001-154-0-1-0,3.0,435.0,65000.0,0.0,65000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-05-04,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-3028-08001-154-0-1-0,4.0,438.0,25000.0,25000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-05-04,BLGPRD803,Block Development Officer Belpara,17-2515-00-102-3028-08001-154-0-1-0,5.0,440.0,11000.0,11000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-05-04,BLGPRD803,Block Development Officer Belpara,17-2501-01-001-3026-01003-156-0-1-0,2.0,433.0,1618000.0,1571896.0,0.0,0.0,46104.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2015-05-04,BLGPRD803,Block Development Officer Belpara,17-2501-01-001-3026-01003-136-0-1-0,1.0,429.0,1400000.0,1301390.0,32800.0,0.0,65810.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,136.0
2015-05-04,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-2445-01003-156-0-1-0,1.0,1487.0,2600000.0,2360000.0,240000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-05-04,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-2445-01003-156-0-1-0,2.0,1490.0,2974000.0,2694000.0,280000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-05-04,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-2445-01003-156-0-1-0,3.0,1491.0,145000.0,133749.0,0.0,0.0,11251.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-05-04,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-2445-01003-156-0-1-0,4.0,1493.0,30000.0,0.0,0.0,0.0,30000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-05-04,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-3028-06001-000-0-1-0,1.0,138.0,1200000.0,1050000.0,150000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,6001.0,0.0
2015-05-04,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-3028-06001-000-0-1-0,2.0,140.0,1392000.0,1392000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,6001.0,0.0
2015-05-04,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-3028-06001-000-0-1-0,3.0,142.0,35000.0,35000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,6001.0,0.0
2015-05-04,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-3028-06001-000-0-1-0,5.0,146.0,15000.0,15000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,6001.0,0.0
2015-05-04,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-3028-06001-000-0-1-0,4.0,144.0,30000.0,13810.0,0.0,0.0,16190.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,6001.0,0.0
2015-05-04,BLGPRD806,Block Development Officer Gudvela,17-2515-00-102-3028-08001-154-0-1-0,1.0,139.0,600000.0,600000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-05-04,BLGPRD806,Block Development Officer Gudvela,17-2515-00-102-3028-08001-154-0-1-0,2.0,141.0,714000.0,714000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-05-04,BLGPRD806,Block Development Officer Gudvela,17-2515-00-102-3028-08001-154-0-1-0,4.0,145.0,15000.0,15000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-05-04,BLGPRD806,Block Development Officer Gudvela,17-2515-00-102-3028-08001-154-0-1-0,5.0,147.0,10000.0,10000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-05-04,BLGPRD806,Block Development Officer Gudvela,17-2515-00-102-3028-08001-154-0-1-0,3.0,143.0,35000.0,9627.0,15000.0,0.0,10373.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-05-04,BLGPRD807,Block Development Officer Khaprakhol,17-2515-00-102-3028-01003-136-0-1-0,1.0,430.0,1060000.0,820000.0,240000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2015-05-04,BLGPRD807,Block Development Officer Khaprakhol,17-2515-00-102-3028-01003-136-0-1-0,2.0,434.0,1234000.0,934000.0,300000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2015-05-04,BLGPRD807,Block Development Officer Khaprakhol,17-2515-00-102-3028-01003-136-0-1-0,4.0,439.0,10000.0,10000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2015-05-04,BLGPRD807,Block Development Officer Khaprakhol,17-2515-00-102-3028-01003-136-0-1-0,5.0,441.0,10000.0,10000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2015-05-04,BLGPRD807,Block Development Officer Khaprakhol,17-2515-00-102-3028-01003-136-0-1-0,3.0,436.0,35000.0,19452.0,15000.0,0.0,548.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2015-05-04,BLGPRD808,Block Development Officer Loisingha,17-2515-00-102-3028-01003-156-0-1-0,1.0,146.0,1400000.0,1400000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,156.0
2015-05-04,BLGPRD808,Block Development Officer Loisingha,17-2515-00-102-3028-01003-156-0-1-0,2.0,148.0,1618000.0,1618000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,156.0
2015-05-04,BLGPRD808,Block Development Officer Loisingha,17-2515-00-102-3028-01003-156-0-1-0,3.0,150.0,35000.0,35000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,156.0
2015-05-04,BLGPRD808,Block Development Officer Loisingha,17-2515-00-102-3028-01003-156-0-1-0,5.0,153.0,11000.0,0.0,0.0,0.0,11000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,156.0
2015-05-04,BLGPRD808,Block Development Officer Loisingha,17-2515-00-102-3028-01003-156-0-1-0,4.0,152.0,20000.0,7185.0,0.0,0.0,12815.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,156.0
2015-05-04,BLGPRD809,Block Development Officer Muribahal,17-2515-00-102-3028-08001-154-0-1-0,4.0,278.0,25000.0,25000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-05-04,BLGPRD809,Block Development Officer Muribahal,17-2515-00-102-3028-08001-154-0-1-0,5.0,279.0,15000.0,15000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-05-04,BLGPRD809,Block Development Officer Muribahal,17-2515-00-102-3028-08001-154-0-1-0,3.0,276.0,85000.0,59016.0,20000.0,0.0,5984.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,154.0
2015-05-04,BLGPRD809,Block Development Officer Muribahal,17-2501-01-001-3026-01003-136-0-1-0,1.0,270.0,1650000.0,1292120.0,350000.0,0.0,7880.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,136.0
2015-05-04,BLGPRD809,Block Development Officer Muribahal,17-2501-01-001-3026-01003-156-0-1-0,2.0,272.0,1901000.0,1454788.0,320000.0,0.0,126212.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2015-05-04,BLGPRD810,Block Development Officer Patnagarh,17-2501-01-001-3026-01003-403-0-1-0,4.0,442.0,20000.0,18479.0,0.0,0.0,1521.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-05-04,BLGPRD810,Block Development Officer Patnagarh,17-2501-01-001-3026-01003-403-0-1-0,1.0,431.0,2000000.0,1846866.0,150000.0,0.0,3134.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-05-04,BLGPRD810,Block Development Officer Patnagarh,17-2501-01-001-3026-01003-403-0-1-0,3.0,437.0,95000.0,50043.0,40000.0,0.0,4957.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-05-04,BLGPRD810,Block Development Officer Patnagarh,17-2501-01-001-3026-01003-156-0-1-0,2.0,432.0,2296000.0,2010880.0,151000.0,0.0,134120.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2015-05-04,BLGPRD811,Block Development Officer Puintala,17-2515-00-102-2445-01003-136-0-1-0,2.0,1489.0,1957000.0,1957000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2015-05-04,BLGPRD811,Block Development Officer Puintala,17-2515-00-102-2445-01003-136-0-1-0,1.0,1488.0,1700000.0,1699955.0,0.0,0.0,45.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2015-05-04,BLGPRD811,Block Development Officer Puintala,17-2515-00-102-2445-01003-136-0-1-0,5.0,1495.0,15000.0,14760.0,0.0,0.0,240.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2015-05-04,BLGPRD811,Block Development Officer Puintala,17-2515-00-102-2445-01003-136-0-1-0,4.0,1494.0,25000.0,23898.0,0.0,0.0,1102.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2015-05-04,BLGPRD811,Block Development Officer Puintala,17-2515-00-102-2445-01003-136-0-1-0,3.0,1492.0,95000.0,81684.0,10000.0,0.0,3316.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2015-05-04,BLGPRD812,Block Development Officer Saintala,17-2501-01-001-3026-01003-403-0-1-0,1.0,365.0,1900000.0,1350000.0,550000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-05-04,BLGPRD812,Block Development Officer Saintala,17-2501-01-001-3026-01003-403-0-1-0,2.0,367.0,2183000.0,1358800.0,824200.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-05-04,BLGPRD812,Block Development Officer Saintala,17-2501-01-001-3026-01003-403-0-1-0,3.0,369.0,55000.0,0.0,55000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-05-04,BLGPRD812,Block Development Officer Saintala,17-2501-01-001-3026-01003-403-0-1-0,4.0,371.0,25000.0,25000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-05-04,BLGPRD812,Block Development Officer Saintala,17-2501-01-001-3026-01003-403-0-1-0,5.0,373.0,2000.0,0.0,0.0,0.0,2000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-05-04,BLGPRD812,Block Development Officer Saintala,17-2501-01-001-3026-01003-403-0-1-0,6.0,374.0,15000.0,0.0,0.0,0.0,15000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2015-05-04,BLGPRD813,Block Development Officer Titilagarh,17-2515-00-102-3028-08001-149-0-1-0,1.0,366.0,1800000.0,1600000.0,200000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,149.0
2015-05-04,BLGPRD813,Block Development Officer Titilagarh,17-2515-00-102-3028-08001-149-0-1-0,2.0,368.0,2070000.0,1932000.0,138000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,149.0
2015-05-04,BLGPRD813,Block Development Officer Titilagarh,17-2515-00-102-3028-08001-149-0-1-0,3.0,370.0,95000.0,55544.0,32000.0,0.0,7456.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,149.0
2015-05-04,BLGPRD813,Block Development Officer Titilagarh,17-2515-00-102-3028-08001-149-0-1-0,4.0,372.0,10000.0,0.0,0.0,0.0,10000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,149.0
2015-05-04,BLGPRD814,Block Development Officer Turekela,17-2515-00-102-3028-01003-136-0-1-0,1.0,271.0,1600000.0,1150000.0,450000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2015-05-04,BLGPRD814,Block Development Officer Turekela,17-2515-00-102-3028-01003-136-0-1-0,2.0,273.0,1844000.0,1406000.0,438000.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2015-05-04,BLGPRD814,Block Development Officer Turekela,17-2515-00-102-3028-01003-136-0-1-0,3.0,280.0,15000.0,0.0,0.0,0.0,15000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2015-05-05,BLGFIN008,Sub-Treasury Officer Kantabanji,05-2054-00-097-0534-08001-074-0-1-0,1.0,268.0,19000.0,19000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,74.0
2015-05-05,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,1.0,144.0,15000.0,15000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2015-05-05,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-08001-154-0-1-0,1.0,427.0,20000.0,20000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,154.0
