Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-04-01,BLGREV011,Tahasildar Tusura,03-2029-00-104-1448-01003-136-0-1-0,1.0,1.0,1000000.0,1000000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2014-04-01,BLGREV011,Tahasildar Tusura,03-2029-00-104-1448-01003-156-0-1-0,2.0,2.0,1050000.0,1050000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2014-04-01,BLGREV011,Tahasildar Tusura,03-2029-00-104-1448-01003-403-0-1-0,3.0,3.0,40000.0,40000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2014-04-01,BLGREV011,Tahasildar Tusura,03-2029-00-104-1448-01003-523-0-1-0,4.0,4.0,1000.0,1000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,523.0
2014-04-01,BLGREV013,"Tahasildar, Khaprakhol,Dist.Bolangir",03-2029-00-104-1448-01003-136-0-1-0,1.0,9.0,1000000.0,1000000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2014-04-01,BLGREV013,"Tahasildar, Khaprakhol,Dist.Bolangir",03-2029-00-104-1448-01003-156-0-1-0,2.0,10.0,1050000.0,1050000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2014-04-01,BLGREV013,"Tahasildar, Khaprakhol,Dist.Bolangir",03-2029-00-104-1448-01003-403-0-1-0,3.0,11.0,20000.0,20000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2014-04-01,BLGREV014,"Tahasildar, Belpara, District Bolangir",03-2029-00-104-1448-01003-136-0-1-0,1.0,12.0,800000.0,800000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2014-04-01,BLGREV014,"Tahasildar, Belpara, District Bolangir",03-2029-00-104-1448-01003-156-0-1-0,2.0,13.0,840000.0,840000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2014-04-01,BLGREV014,"Tahasildar, Belpara, District Bolangir",03-2029-00-104-1448-01003-403-0-1-0,3.0,14.0,40000.0,40000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2014-04-01,BLGREV015,"Tahasildar, Saintala, Dist:Bolangir",03-2029-00-104-1448-01003-136-0-1-0,1.0,14.0,1000000.0,1000000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2014-04-01,BLGREV015,"Tahasildar, Saintala, Dist:Bolangir",03-2029-00-104-1448-01003-156-0-1-0,2.0,15.0,1050000.0,1050000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2014-04-01,BLGREV015,"Tahasildar, Saintala, Dist:Bolangir",03-2029-00-104-1448-01003-403-0-1-0,3.0,16.0,40000.0,40000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2014-04-01,BLGREV016,"Tahasildar, Moribahal,Dist: Bolangir",03-2029-00-104-1448-01003-136-0-1-0,1.0,4.0,1000000.0,1000000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2014-04-01,BLGREV016,"Tahasildar, Moribahal,Dist: Bolangir",03-2029-00-104-1448-01003-156-0-1-0,2.0,5.0,1050000.0,1050000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2014-04-01,BLGREV016,"Tahasildar, Moribahal,Dist: Bolangir",03-2029-00-104-1448-01003-403-0-1-0,3.0,6.0,20000.0,20000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2014-04-01,BLGREV017,"Tahasildar, Deogaon",03-2029-00-104-1448-01003-136-0-1-0,1.0,5.0,1000000.0,1000000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2014-04-01,BLGREV017,"Tahasildar, Deogaon",03-2029-00-104-1448-01003-156-0-1-0,2.0,6.0,1050000.0,1050000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2014-04-01,BLGREV017,"Tahasildar, Deogaon",03-2029-00-104-1448-01003-403-0-1-0,3.0,7.0,20000.0,20000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2014-04-01,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-01003-516-0-1-0,1.0,1.0,800000.0,800000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,516.0
2014-04-01,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-01003-516-0-1-0,2.0,2.0,840000.0,840000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,516.0
2014-04-01,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-01003-516-0-1-0,3.0,3.0,40000.0,26734.0,0.0,0.0,13266.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,516.0
2014-04-01,BLGREV019,"Tahasildar , Bangamunda",03-2029-00-104-1448-01003-136-0-1-0,1.0,7.0,800000.0,800000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2014-04-01,BLGREV019,"Tahasildar , Bangamunda",03-2029-00-104-1448-01003-156-0-1-0,2.0,8.0,840000.0,840000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2014-04-01,BLGREV019,"Tahasildar , Bangamunda",03-2029-00-104-1448-01003-403-0-1-0,3.0,9.0,40000.0,40000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2014-04-01,BLGREV020,"Tahasildar, Puintala",03-2029-00-104-1448-01003-136-0-1-0,1.0,77.0,1000000.0,1000000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2014-04-01,BLGREV020,"Tahasildar, Puintala",03-2029-00-104-1448-01003-156-0-1-0,2.0,78.0,1050000.0,1050000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2014-04-01,BLGREV020,"Tahasildar, Puintala",03-2029-00-104-1448-01003-403-0-1-0,3.0,79.0,60000.0,60000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2014-04-01,BLGREV021,"Tahasildar,Loisingha",03-2029-00-104-1448-06001-000-0-1-0,1.0,4.0,400000.0,400000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2014-04-01,BLGREV021,"Tahasildar,Loisingha",03-2029-00-104-1448-06001-000-0-1-0,2.0,5.0,420000.0,420000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2014-04-01,BLGREV021,"Tahasildar,Loisingha",03-2029-00-104-1448-06001-000-0-1-0,3.0,6.0,10000.0,0.0,0.0,0.0,10000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2014-04-01,BLGREV021,"Tahasildar,Loisingha",03-2029-00-104-1448-06001-000-0-1-0,4.0,7.0,400.0,400.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2014-04-01,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-516-0-1-0,1.0,19.0,375800.0,375800.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,516.0
2014-04-01,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-516-0-1-0,1.0,20.0,394500.0,394500.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,516.0
2014-04-01,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-516-0-1-0,1.0,21.0,18400.0,18400.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,516.0
2014-04-01,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-516-0-1-0,1.0,22.0,700.0,700.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,516.0
2014-04-02,BLGEDU001,Principal BB Sanskrit College Bolangir,38-2202-03-103-0550-01003-136-0-1-0,1.0,108.0,230000.0,230000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,550.0,1003.0,136.0
2014-04-02,BLGEDU001,Principal BB Sanskrit College Bolangir,38-2202-03-103-0550-01003-156-0-1-0,2.0,109.0,250000.0,250000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,550.0,1003.0,156.0
2014-04-02,BLGEDU001,Principal BB Sanskrit College Bolangir,38-2202-03-103-0550-01003-403-0-1-0,3.0,110.0,9000.0,9000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,550.0,1003.0,403.0
2014-04-02,BLGEDU001,Principal BB Sanskrit College Bolangir,38-2202-03-103-0550-08001-074-0-1-0,4.0,111.0,2200.0,2200.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,550.0,8001.0,74.0
2014-04-02,BLGEDU001,Principal BB Sanskrit College Bolangir,38-2202-03-103-0550-08001-149-0-1-0,5.0,112.0,1300.0,1300.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,550.0,8001.0,149.0
2014-04-02,BLGEDU001,Principal BB Sanskrit College Bolangir,38-2202-03-103-0550-08001-154-0-1-0,6.0,113.0,400.0,400.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,550.0,8001.0,154.0
2014-04-02,BLGEDU001,Principal BB Sanskrit College Bolangir,38-2202-03-103-0550-08001-506-0-1-0,7.0,114.0,1000.0,1000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,550.0,8001.0,506.0
2014-04-02,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-136-0-1-0,1.0,165.0,1511000.0,1511000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2014-04-02,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-136-0-1-0,2.0,169.0,1600000.0,1600000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2014-04-02,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-136-0-1-0,3.0,172.0,140000.0,140000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2014-04-02,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-136-0-1-0,1.0,166.0,4065000.0,4065000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2014-04-02,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-156-0-1-0,2.0,170.0,4100000.0,4100000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2014-04-02,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-403-0-1-0,3.0,173.0,350000.0,350000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2014-04-02,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-523-0-1-0,4.0,175.0,2000.0,2000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,523.0
2014-04-02,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-136-0-1-0,1.0,167.0,10587000.0,10587000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2014-04-02,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-156-0-1-0,2.0,171.0,10650000.0,10650000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2014-04-02,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-156-0-1-0,3.0,174.0,762000.0,762000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2014-04-02,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-156-0-1-0,4.0,176.0,30000.0,14404.0,15596.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2014-04-02,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-01003-136-0-1-0,1.0,142.0,755000.0,755000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,136.0
2014-04-02,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-01003-156-0-1-0,2.0,143.0,755000.0,755000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,156.0
2014-04-02,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-01003-403-0-1-0,3.0,144.0,48000.0,48000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,403.0
2014-04-02,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-01003-523-0-1-0,4.0,145.0,8000.0,8000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,523.0
2014-04-02,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-06001-000-0-1-0,5.0,146.0,60000.0,60000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,6001.0,0.0
2014-04-02,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-08001-074-0-1-0,6.0,147.0,25000.0,25000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,74.0
2014-04-02,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-08001-154-0-1-0,7.0,148.0,20000.0,20000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,154.0
2014-04-02,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-08001-397-0-1-0,8.0,149.0,55000.0,55000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,397.0
2014-04-02,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-08001-506-0-1-0,9.0,150.0,25000.0,25000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,506.0
2014-04-02,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01003-136-0-1-0,1.0,151.0,2830000.0,2830000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,136.0
2014-04-02,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01003-156-0-1-0,2.0,152.0,2830000.0,2830000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,156.0
2014-04-02,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01003-403-0-1-0,3.0,153.0,192000.0,185000.0,7000.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,403.0
2014-04-02,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01003-523-0-1-0,4.0,154.0,85000.0,85000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,523.0
2014-04-02,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01004-000-0-1-0,5.0,155.0,466000.0,466000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1004.0,0.0
2014-04-02,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-06001-000-0-1-0,6.0,156.0,36000.0,36000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,6001.0,0.0
2014-04-02,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-08001-074-0-1-0,7.0,157.0,30000.0,30000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,74.0
2014-04-02,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-08001-154-0-1-0,8.0,158.0,15000.0,15000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,154.0
2014-04-02,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-08001-397-0-1-0,9.0,159.0,92000.0,92000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,397.0
2014-04-02,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-08001-506-0-1-0,10.0,160.0,4900.0,4900.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,506.0
2014-04-02,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-01003-136-0-1-0,1.0,23.0,3058000.0,3058000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,136.0
2014-04-02,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-01003-156-0-1-0,2.0,24.0,3058000.0,3058000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,156.0
2014-04-02,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-01003-403-0-1-0,3.0,25.0,58000.0,58000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,403.0
2014-04-02,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-01003-523-0-1-0,4.0,26.0,57000.0,57000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,523.0
2014-04-02,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-01004-000-0-1-0,5.0,27.0,344000.0,344000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1004.0,0.0
2014-04-02,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-06001-000-0-1-0,6.0,28.0,46000.0,46000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,6001.0,0.0
2014-04-02,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-08001-074-0-1-0,7.0,29.0,30000.0,30000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,74.0
2014-04-02,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-08001-154-0-1-0,8.0,30.0,15000.0,15000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,154.0
2014-04-02,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-08001-397-0-1-0,9.0,31.0,72000.0,72000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,397.0
2014-04-02,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-08001-506-0-1-0,10.0,32.0,4900.0,4900.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,506.0
2014-04-02,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-156-0-1-0,1.0,17.0,3045000.0,3045000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,156.0
2014-04-02,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-156-0-1-0,2.0,18.0,3045000.0,3045000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,156.0
