Index,Scheme,MINIST,Actual 2015-2016 RY OF TOURISM,Actual 2015-2016,Actual 2015-2016,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,C. Plan Outlay,,,,,,,,,,,,,
,Central Plan:,,,,,,,,,,,,,
1.,Tourism,13452,818.87,...,818.87,1408.00,...,1408.00,584.00,...,584.00,1335.20,...,1335.20
2.,North Eastern Areas,22552,...,...,...,99.00,...,99.00,20.00,...,20.00,128.00,...,128.00
3.,Secretariat-Economic Services,13451,-3.83,...,-3.83,...,...,...,...,...,...,...,...,...
,Total - Central Plan,,815.04,...,815.04,1507.00,...,1507.00,604.00,...,604.00,1463.20,...,1463.20
,State Plan:,,,,,,,,,,,,,
1.,Product/Infrustructure Development for Destination and Circuits,43601,...,...,...,357.00,...,357.00,495.00,...,495.00,...,...,...
,Total - State Plan,,...,...,...,357.00,...,357.00,495.00,...,495.00,...,...,...
,Notes on D,,"emands for Grants, 2015-2016",,355,,,,,,,,,
,,Head of,Budget,Budget,Budget,Budget,,,,,,,,
,Union Territory Plans :,,,,,,,,,,,,,
,Union Territory Plans (with Legislature),,,,,,,,,,,,,
1.,Product/Infrustructure Development for Destination and Circuits (UT),43602,...,...,...,18.00,...,18.00,1.00,...,1.00,20.00,...,20.00
,Total - Union Territory Plans,,...,...,...,18.00,...,18.00,1.00,...,1.00,20.00,...,20.00
,,Total,815.04,...,815.04,1882.00,...,1882.00,1100.00,...,1100.00,1483.20,...,1483.20
,he provision is for meeting the expenditu,,re on Infrastructure Developme,nt for Destination/Circuits. States may de,cide to run similar programmes out of,,,,,,,,,
,the Secretariat of Ministry of Tourism.,,their increased resources,resulting from the recommendations of th,e 14th Finance Commission...,,,,,,,,,
,rovision is for meeting the expenditure o,,n the 5. Train,ing:..Trained manpower is an essential f,eature for the development of tourism,,,,,,,,,
,f Tourism and the Regional and Field O,,ffices in the country.  At prese,nt there are 36 Institutes of Hotel Mana,gement (IHMs) (includes 15 from the,,,,,,,,,
,"tourist information, development of tou",,rism private sector) and 7 Fo,"od Craft Institutes (FCIs), which are co",nducting various courses of National,,,,,,,,,
,"travel industry such as hotels, travel ag",,"ents, Council for Hotel Manag",ement & Catering Technology (NCHM,"CT).  In addition, Indian Institute of",,,,,,,,,
,ology initiatives of the Ministry of Tourism,,and Tourism and Travel Mana,gement (IITTM) and the National Institu,te of Water Sports (NIWS) are other,,,,,,,,,
,States/Union Territory Administrations for  improved tourist,facilitation.,bodies involved in manpo,wer development in tourism.  Besides th,"is, regular courses of various duration",,,,,,,,,
,are conducted for fresh a,,s well as existing service providers inc,"luding Guides, Govt. employees etc.,",,,,,,,,,,
,ity:..Promotion and Marketing of In,,dian posted at places of tour,"ist interest,airports etc.  The Ministr",y of Tourism has also taken special,,,,,,,,,
,ry and through its network of India Tou,,rism initiations to createemp,loyableskills amongst young persons,in thecountrythrough 6 weeks and,,,,,,,,,
,vities undertaken include media campaig,,ns in 8 weeks programmes in F,ood & Bewerage Services and Food Pro,"duction, Housekeeping Utility, Bakery,",,,,,,,,,
,"le India brand-line, to promote various tou",,rism Driving States and Stone,masonry.,,,,,,,,,,
,eries of promotional activities are undert,,aken,,,,,,,,,,,
,articipation of travel fairs and exhibit,,ions; 6. Othe,r Expenditure:..This provision is for pa,yment of Interest subsidy as well as,,,,,,,,,
,ps; oranizing and supporting Indian food,,and Capital subsidy on the loa,ns advanced by the Financial Institutions,", market research and contributions to",,,,,,,,,
,dvertising and brochures support and in,,viting international bodies along,with provision for payment of Post Closi,ng Adjustments relating to disinvested,,,,,,,,,
,s to visit the country under the Hosp,,itality India Tourism Developme,nt Corporation Hotels signed by parties w,ith the Government of India.,,,,,,,,,
,provides financial assistance to Stakeho,,lders,,,,,,,,,,,
,c markets under the Marketing Develop,,ment 7. Lump,-sum provision for projects/schemes,for the benefits of NE Region and,,,,,,,,,
,Assistance (MDA) scheme.,,Sikkim:..The availability o,f diverse tourism product in the North E,ast offers a tremendous scope for the,,,,,,,,,
,development of tourism i,,n the area.  10% of the Plan allocation,of the Ministry of Tourism has been,,,,,,,,,,
,n relates to the expenditure on creatio,,n of earmarked for developme,nt and promotion of Tourism in the North,Eastern Region and Sikkim.,,,,,,,,,
,"ccommodation, Wayside amenities, To",,urist,,,,,,,,,,,
,"ial Tourism Projects, Adventure and S",,ports 8. Misc,ellaneous General Service:..This repre,sents provision for Loss of Exchange,,,,,,,,,
,"nts, Providing for improvement in solid w",,aste incurred while remitting fu,nds to Overseas Tourist Offices.,,,,,,,,,,
,"of surroundings, Signages, Procureme",,nt of,,,,,,,,,,,
,projects etc. The provision of..`.600 cro,,re is,,,,,,,,,,,
,nd..`.100 crore for PRASAD for Beautific,,ation,,,,,,,,,,,
,"rge Revenue Generating Projects, gener",,ating,,,,,,,,,,,
,"ist Trains, Cruise vessels, Cruise term",,"inals,",,,,,,,,,,,
,f land bank for hotels to provide the,,hotel,,,,,,,,,,,
,nd building hotels through Public Pr,,ivate,,,,,,,,,,,
,ded Projects (including UNDP Endoge,,nous,,,,,,,,,,,
,ourism Infrastructural Development an,,d for,,,,,,,,,,,
,d Mountaineering (IISM) at Gulmarg.,,This,,,,,,,,,,,
,t of Tribal Sub-Plan under the Plan Sch,,eme,,,,,,,,,,,
