Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-26-99-EE-GA-V,2015,00,102,0172,000,26,99,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Other Charges$Others,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.05,5,5,5
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-05-EE-GA-V,2015,00,102,0144,000,01,05,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Leave Travel Concession,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,10,10,0
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-07-EE-GA-V,2015,00,102,0144,000,01,07,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$House Rent Allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,54.6639,54.6639,103.7
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-08-EE-GA-V,2015,00,102,0144,000,01,08,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Medical Reimbursement,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,10,10,0
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-01-09-EE-GA-V,2015,00,105,0000,000,01,09,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,0,0.01,0.01,1300
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-26-99-EE-GA-V,2015,00,105,0000,000,26,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,50,50,55
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-01-EE-NN-V,2015,00,102,0144,000,01,01,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Pay,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Pay,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,13.66,20.27981,20.27981,25.09
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-02-EE-NN-V,2015,00,102,0144,000,01,02,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Dearness Allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1.70558,1.70558,3.76
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-05-EE-NN-V,2015,00,102,0144,000,01,05,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Leave Travel Concession,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1,1,0
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-06-EE-NN-V,2015,00,102,0144,000,01,06,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Medical Allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.408,0.408,0.5
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-07-EE-NN-V,2015,00,102,0144,000,01,07,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$House Rent Allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,1.18811,1.18811,2.51
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-08-EE-NN-V,2015,00,102,0144,000,01,08,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Medical Reimbursement,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,1.5,1.5,0
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-02-99-EE-NN-V,2015,00,102,0144,000,02,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Wages$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Wages,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-05-99-EE-NN-V,2015,00,102,0144,000,05,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Payment for Professional and Special Services$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-06-99-EE-NN-V,2015,00,102,0144,000,06,99,EE,NN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Others",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-26-99-EE-NN-V,2015,00,102,0144,000,26,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Other Charges$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Other Charges,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,5,5,5
4 - Elections,Chief Election Officer (R),2015-00-103-0144-000-02-99-EE-NN-V,2015,00,103,0144,000,02,99,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Wages$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Wages,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,17.35,18.08,19.279999999999998,20
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-01-09-EE-NN-V,2015,00,105,0000,000,01,09,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,0,0.01,0.01,25
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-26-99-EE-NN-V,2015,00,105,0000,000,26,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Other Charges,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,10,10,11
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-26-99-EE-NN-V,2015,00,106,0000,000,26,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Other Charges,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,10,0.01,0.01,30
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-01-EE-BN-V,2015,00,102,0144,000,01,01,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Pay,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,79.49,105.3671,105.3671,115.08
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-02-EE-BN-V,2015,00,102,0144,000,01,02,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Dearness Allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,8.86162,8.86162,17.26
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-05-EE-BN-V,2015,00,102,0144,000,01,05,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Leave Travel Concession,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1,1,0
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-06-EE-BN-V,2015,00,102,0144,000,01,06,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Medical Allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.896,1.896,2.1
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-07-EE-BN-V,2015,00,102,0144,000,01,07,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$House Rent Allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,6.17301,6.17301,11.51
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-08-EE-BN-V,2015,00,102,0144,000,01,08,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Medical Reimbursement,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,3,3,0
4 - Elections,Chief Election Officer (R),2015-00-103-0144-000-02-99-EE-BN-V,2015,00,103,0144,000,02,99,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Wages$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Wages,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,258.23,245.86,245.86,270
4 - Elections,Chief Election Officer (R),2015-00-103-0144-000-04-99-EE-BN-V,2015,00,103,0144,000,04,99,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,74.56,108.5,108.5,119
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-01-99-EE-BN-V,2015,00,105,0000,000,01,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Salaries$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Salaries,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$অন্যান্য,0,0.01,0.01,0
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-02-99-EE-BN-V,2015,00,105,0000,000,02,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Wages,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,45,45,2
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-26-99-EE-BN-V,2015,00,105,0000,000,26,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Other Charges,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,40,40,44
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-02-99-EE-BN-V,2015,00,106,0000,000,02,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Wages,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-26-99-EE-BN-V,2015,00,106,0000,000,26,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Other Charges,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-04-99-EE-GA-V,2015,00,102,0172,000,04,99,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Office Expenses$Others,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,4.46,4.46,5
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-99-EE-GA-V,2015,00,102,0144,000,04,99,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,10,10,11
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-06-01-EE-GA-V,2015,00,102,0144,000,06,01,EE,GA,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-06-02-EE-GA-V,2015,00,102,0144,000,06,02,EE,GA,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Elections,NULL,Electoral Officers,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0.01,0.01,0.01
