Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-01-EE-GA-V,2217,03,001,0794,000,04,01,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Postage Stamp,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Postage Stamp,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,8.92,0.81,0.81,0.73
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-02-EE-GA-V,2217,03,001,0794,000,04,02,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Telephone Charge,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Telephone Charge,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,2.07,2.07,1.86
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-03-EE-GA-V,2217,03,001,0794,000,04,03,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Electricity and Water Charge,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Electricity and Water Charge,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,12.83,15.53,12.83
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-04-EE-GA-V,2217,03,001,0794,000,04,04,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Office Equipments including Computers & Accessories,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Office Equipments including Computers & Accessories,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,13.5,13.5,12.15
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-06-EE-GA-V,2217,03,001,0794,000,04,06,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Furniture,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Furniture,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,1.85,1.85,1.67
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-08-EE-GA-V,2217,03,001,0794,000,04,08,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Maintenance of Vehicles,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Maintenance of Vehicles,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.45,0.45,0.41
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-09-EE-GA-V,2217,03,001,0794,000,04,09,EE,GA,V,"Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.9,0.9,0.81
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-10-EE-GA-V,2217,03,001,0794,000,04,10,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Books and Periodicals,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Books and Periodicals,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.45,0.45,0.41
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-13-EE-GA-V,2217,03,001,0794,000,04,13,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Hiring of Staff Vehicles,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Hiring of Staff Vehicles,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0.0,0.0,0.0,5.88
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-99-EE-GA-V,2217,03,001,0794,000,04,99,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Others,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,11.7,11.7,10.53
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-05-02-EE-GA-V,2217,03,001,0794,000,05,02,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Payment for Professional and Special Services$Legal Service,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Payment for Professional and Special Services,Legal Service,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.4,1.67,1.67,1.8
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-05-03-EE-GA-V,2217,03,001,0794,000,05,03,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Payment for Professional and Special Services$Consultancy Fees,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Payment for Professional and Special Services,Consultancy Fees,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,4.19,4.19,3.77
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-05-05-EE-GA-V,2217,03,001,0794,000,05,05,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Payment for Professional and Special Services$House Keeping,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Payment for Professional and Special Services,House Keeping,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0.0,0.9,0.9,0.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-05-99-EE-GA-V,2217,03,001,0794,000,05,99,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Payment for Professional and Special Services$Others,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Payment for Professional and Special Services,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,1.67,1.67,0.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-06-01-EE-GA-V,2217,03,001,0794,000,06,01,EE,GA,V,"Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",17.12,30.15,30.15,28.8
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-06-98-EE-GA-V,2217,03,001,0794,000,06,98,EE,GA,V,"Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Rents, Rates & Taxes / Royalty$Arrears",Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,"Rents, Rates & Taxes / Royalty",Arrears,"নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$বকেয়া",0.0,4.5,4.5,4.5
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-07-99-EE-GA-V,2217,03,001,0794,000,07,99,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Publication$Others,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Publication,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য,0.46,0.9,0.9,0.9
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-10-01-EE-GA-V,2217,03,001,0794,000,10,01,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Scholarship and Stipend$Scholarship,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Scholarship and Stipend,Scholarship,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তি আৰু জলপানি$জলপানি,0.0,0.45,0.45,0.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-13-99-SOPD-G-GA-V,2217,03,001,0794,000,13,99,SOPD,G,GA,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Major Works$Others,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Major Works,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,76.0,76.0,19.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-15-01-EE-GA-V,2217,03,001,0794,000,15,01,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,0.84,0.84,0.76
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-16-01-EE-GA-V,2217,03,001,0794,000,16,01,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,0.01,0.01,0.01
