Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-02-EE-GA-V,2054,00,097,0430,000,01,02,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Dearness Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,449.4,449.4,561.9
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-05-EE-GA-V,2054,00,097,0430,000,01,05,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Leave Travel Concession,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,89.25,89.25,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-06-EE-GA-V,2054,00,097,0430,000,01,06,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Medical Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,69.06,69.06,69.06
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-08-EE-GA-V,2054,00,097,0430,000,01,08,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Medical Reimbursement,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,89.25,89.25,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-02-01-EE-GA-V,2054,00,097,0430,000,02,01,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Wages$Wages to Casual Employees,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,7.6,9.9,9.9,15.9
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-99-EE-GA-V,2054,00,097,0430,000,04,99,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Others,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,617.51,550,550,550
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-04-EE-GA-V,2054,00,097,0430,000,04,04,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Office Equipments including Computers & Accessories,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,330,330,363
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-06-01-EE-GA-V,2054,00,097,0430,000,06,01,EE,GA,V,"Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",9.93,24,24,30
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-17-03-EE-GA-V,2054,00,097,0430,000,17,03,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Maintenance$Machinery and Equipment,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,335.66,495,495,600
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-792-0000-000-24-00-EE-GA-V,2054,00,792,0000,000,24,00,EE,GA,V,Treasury and Accounts Administration$NULL$Irrecoverable Loans Written-off$NULL$NULL$Writes off  / Losses$NULL,Treasury and Accounts Administration,NULL,Irrecoverable Loans Written-off,NULL,NULL,Writes off  / Losses,NULL,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$আদায় কৰিব নোৱাৰা ঋণ বাদ$NULL$NULL$অৱলোপন / লোকচান$NULL,0,1,1,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-01-01-EE-GA-V,2054,00,003,0428,000,01,01,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Salaries$Pay,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,29.8,25.2,25.2,25.41
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-01-05-EE-GA-V,2054,00,003,0428,000,01,05,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Salaries$Leave Travel Concession,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1,1,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-01-06-EE-GA-V,2054,00,003,0428,000,01,06,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Salaries$Medical Allowance,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.32,0.32,0.32
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-01-07-EE-GA-V,2054,00,003,0428,000,01,07,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Salaries$House Rent Allowance,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2,2,2.54
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-01-08-EE-GA-V,2054,00,003,0428,000,01,08,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Salaries$Medical Reimbursement,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.61,0.61,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-01-06-EE-GA-V,2054,00,095,0429,000,01,06,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Salaries$Medical Allowance,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,3.66,3.66,3.66
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-01-07-EE-GA-V,2054,00,095,0429,000,01,07,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Salaries$House Rent Allowance,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,15,15,17.39
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-07-EE-GA-V,2054,00,097,0430,000,01,07,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$House Rent Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,222.4,222.4,374.6
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-15-01-EE-GA-V,2054,00,097,0430,000,15,01,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,456.81,550,550,550
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0431-000-01-01-EE-GA-V,2054,00,097,0431,000,01,01,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Establishment of New Sub-Treasuries$NULL$Salaries$Pay,Treasury and Accounts Administration,NULL,Treasury Establishment,Establishment of New Sub-Treasuries,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$দৰমহা,16.26,0.1,0.1,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0431-000-01-02-EE-GA-V,2054,00,097,0431,000,01,02,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Establishment of New Sub-Treasuries$NULL$Salaries$Dearness Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Establishment of New Sub-Treasuries,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,0.1,0.1,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0431-000-01-05-EE-GA-V,2054,00,097,0431,000,01,05,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Establishment of New Sub-Treasuries$NULL$Salaries$Leave Travel Concession,Treasury and Accounts Administration,NULL,Treasury Establishment,Establishment of New Sub-Treasuries,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.1,0.1,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0431-000-01-06-EE-GA-V,2054,00,097,0431,000,01,06,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Establishment of New Sub-Treasuries$NULL$Salaries$Medical Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Establishment of New Sub-Treasuries,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.1,0.1,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0431-000-01-07-EE-GA-V,2054,00,097,0431,000,01,07,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Establishment of New Sub-Treasuries$NULL$Salaries$House Rent Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Establishment of New Sub-Treasuries,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.1,0.1,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0431-000-01-08-EE-GA-V,2054,00,097,0431,000,01,08,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Establishment of New Sub-Treasuries$NULL$Salaries$Medical Reimbursement,Treasury and Accounts Administration,NULL,Treasury Establishment,Establishment of New Sub-Treasuries,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.1,0.1,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-02-01-EE-GA-V,2054,00,095,0429,000,02,01,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Wages$Wages to Casual Employees,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.86,0.86,0.86,1.08
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-05-01-EE-GA-V,2054,00,095,0429,000,05,01,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,195.99,451,451,500
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0431-000-02-99-EE-GA-V,2054,00,097,0431,000,02,99,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Establishment of New Sub-Treasuries$NULL$Wages$Others,Treasury and Accounts Administration,NULL,Treasury Establishment,Establishment of New Sub-Treasuries,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$মজুৰি$অন্যান্য,0,0.1,0.1,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-01-EE-KN-V,2054,00,097,0430,000,01,01,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Pay,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$দৰমহা,178.65,183.7,183.7,173.17
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-02-EE-KN-V,2054,00,097,0430,000,01,02,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Dearness Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,22.1,22.1,25.98
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-05-EE-KN-V,2054,00,097,0430,000,01,05,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Leave Travel Concession,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,4.42,4.42,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-06-EE-KN-V,2054,00,097,0430,000,01,06,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Medical Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Medical Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,3,3,3
