Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2016-17 Plan (In Thousands of Rupees),Actuals 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2017-18 (In Thousands of Rupees),Revised Estimate 2017-18 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees)
Total,[01-103],Tourist Transport Service,10000.0,0.0,13500.0,16150.0,61000.0
Total,[01],Tourist Infrastructure,85137.0,48846.0,148349.0,155354.0,233901.0
,[80],General,,,,,
,[80-001],Direction & Administration,,,,,
,[00-44],Head Office Establishment,,,,,
,[00-44-01],Salaries,8252.0,17968.0,24585.0,24585.0,29964.0
,[00-44-11],Travel Expenses,100.0,60.0,160.0,160.0,160.0
,[00-44-13],Office Expenses,1244.0,1450.0,3057.0,3057.0,3057.0
Total,[00-44],Head Office Establishment,9596.0,19478.0,27802.0,27802.0,33181.0
Total,[80-001],Direction & Administration,9596.0,19478.0,27802.0,27802.0,33181.0
,[80-104],Promotion and Publicity,,,,,
,[63],Tourism Development Activities,,,,,
,[63-000-51],Sherathang Acclimatisation Centres,0.0,0.0,0.0,3000.0,0.0
,[63-000-52],Khanchenjunza Tourist Complex,0.0,0.0,0.0,1000.0,1000.0
,[63-000-53],Mainam Cultural Centre,0.0,0.0,0.0,1000.0,1000.0
,[63-000-54],Revolving Funds for Accidents,0.0,0.0,0.0,1000.0,
,[63-00-71],Adventure Tourism,2012.0,0.0,2500.0,2500.0,2500.0
,[63-00-72],Tourist Fair & Festival,2001.0,0.0,4000.0,12000.0,4000.0
,[63-00-73],Publicity,5314.0,0.0,10000.0,10000.0,5000.0
,[63-00-88],"Siddeshwara Dham, Namchi",3500.0,0.0,2500.0,2500.0,0.0
,[63-00-92],"Tathagata Tsal, Rabong",2500.0,0.0,2500.0,2500.0,0.0
,[63-00-94],World Tourism Day ( Central Share),2500.0,0.0,0.0,0.0,0.0
,[63-00-95],Participation in Destination North East (Central Share),800.0,0.0,0.0,0.0,0.0
,[63-00-96],Participation in Destination North East (State Share),100.0,0.0,0.0,0.0,0.0
,[63-00-97],Yoga Shivir,2000.0,0.0,5000.0,10000.0,2500.0
,[63-00-98],View Points at Vantage Location,1498.0,0.0,0.0,0.0,0.0
,[63-00-99],Film Production,0.0,0.0,9000.0,9000.0,0.0
Total,[63],Tourism Development Activities,22225.0,0.0,35500.0,54500.0,16000.0
Total,[80-104],Promotion and Publicity,22225.0,0.0,35500.0,54500.0,16000.0
Total,[80],General,31821.0,19478.0,63302.0,82302.0,49181.0
Total,[3452],Tourism,116958.0,68324.0,211651.0,237656.0,283082.0
Total,,REVENUE SECTION,116958.0,68324.0,211651.0,237656.0,283082.0
,,CAPITAL SECTION,,,,,
M.H.,[5452],Capital Outlay on Tourism,,,,,
,[60],Development Projects,,,,,
,[60-00-41],"Construction of Astachirinjivi Pilgrimage Tourist  Centre at Namthang, South Sikkim",0.0,0.0,0.0,70000.0,50000.0
,[60-00-42],Construction of Passenger Rope-ways Chenrizi,0.0,0.0,0.0,20000.0,20000.0
,[60-00-43],"Construction of statue of Parusram at Samdong, Tumin",0.0,0.0,0.0,70000.0,50000.0
,[60-00-44],Upgradation of Tato Pani at Dzongu,0.0,0.0,0.0,5000.0,0.0
,[60-00-45],"Construction of 14 huts and kitchen at Yangang Cultural Centre, Upper Rangang",0.0,0.0,0.0,10000.0,10000.0
,[60-00-46],Construction of Helipad at Temi Tarku,0.0,0.0,0.0,3000.0,7000.0
,[60-00-47],Construction of Peace Centre at Temi Tarku,0.0,0.0,0.0,5000.0,0.0
,[60-00-48],Construction of Namchi Ropeway,0.0,0.0,0.0,20000.0,0.0
,[60-00-77],Construction of Ropeway at Namchi,30000.0,0.0,25000.0,25000.0,0.0
,[60-00-78],Construction of Home Stays,20000.0,0.0,10000.0,50000.0,20000.0
,[60-00-80],Land Compensation,0.0,0.0,40000.0,40000.0,20000.0
,[60-00-81],Construction of Dome and Allied Works at Statue of Unity,0.0,0.0,3800.0,3800.0,0.0
,[60-00-82],View Point at Mining Dara,0.0,0.0,4600.0,6800.0,7500.0
,[60-00-83],Renovation & Restoration of Siddheshwar Dham,0.0,0.0,30000.0,30000.0,0.0
,[60-00-84],Construction of Ropeway to Gyalshing,0.0,0.0,20000.0,1180.0,0.0
,[60-00-85],"Upgradation & Beautification of Tato Pani, Phurchachu",0.0,0.0,10000.0,20000.0,10000.0
,[60-00-86],Product/Infrastructure Development for Destination and Circuits,0.0,0.0,0.0,0.0,199001.0
,[60-00-87],Construction of Mangarjong,0.0,0.0,0.0,0.0,20000.0
,[60-00-88],Support Facility at Bhaley Dhunga,0.0,0.0,0.0,0.0,50000.0
Total,[60],Development Projects,50000.0,0.0,143400.0,379780.0,463501.0
,[61],Other Development Projects,,,,,
,[61-00-85],"South Asia Tourism Infrastructure Development Project to Sub-Regional Tourism Development in Sikkim 
(ADB Projects)",150000.0,0.0,363273.0,363273.0,0.0
Total,[61],Other Development Projects,150000.0,0.0,363273.0,363273.0,0.0
,[62],Tourist Destination Projects,,,,,
,[62-00-74],Development of Tourist Infrastructure at Yangyang in South Sikkim (Central Share),0.0,0.0,807.0,807.0,0.0
,[62-00-76],Destination Development of Tourist Infrastructure under Berfung Ralong Constituency i/c Heliport at Chemchey in South Sikkim (Central Share),0.0,0.0,815.0,815.0,0.0
,[62-00-77],Development of Tourist Infrastructure for Kailash Mansarovar Yatras in Sikkim (NLCPR),0.0,0.0,0.0,0.0,152028.0
Total,[62],Tourist Destination Projects,0.0,0.0,1622.0,1622.0,152028.0
,[50],Infrastructure Development for Destinations and Circuits ,,,,,
,[81],Development Projects,,,,,
,[50-81-49],"Construction of Cultural Village at Tharpu, West Sikkim (Central Share)",1847.0,0.0,2891.0,2891.0,0.0
,[50-81-50],Development of Tourist Circuit along Marchak i/c Development of Barchangey Water Site in East Sikkim (Central Share),0.0,0.0,1.0,1.0,0.0
,[50-81-53],"Development of Rural Tourism Village at Chumbung, West Sikkim (Central Share)",0.0,0.0,476.0,476.0,0.0
,[50-81-58],"Tourist Infrastructure in Jorethang, South Sikkim 
(Central Share)",0.0,0.0,1.0,1.0,0.0
,[50-81-59],Strengthening of Way side amenities along National Highway in East Sikkim (Central Share),0.0,0.0,1.0,1.0,0.0
,[50-81-64],Development of Assam Lingzey to Khedi Trek Route including Other Tourist Infrastructure in East Sikkim (Central Share),1281.0,0.0,0.0,0.0,0.0
,[50-81-65],Construction of Flower Show Pavilion at Namchi in South Sikkim   (Central Share),0.0,0.0,4.0,4.0,0.0
,[50-81-68],Providing & Display of Superlatives Signages & Hoardings (Central Share),0.0,0.0,1.0,1.0,0.0
,[50-81-69],Development of Tourist Facilities En-Route to Nathula in East Sikkim (Central Share),0.0,0.0,1.0,1.0,0.0
,[50-81-70],Development of Buddhist Circuit from Rabdentse - Geyzing connecting Ranidhunga & Phodong to Lachen in Sikkim                                (Central Share),0.0,0.0,1.0,1.0,0.0
,[50-81-71],Development of Tourist infrastructure at Buranilkantha at Legship in West Sikkim (Central Share),0.0,0.0,1.0,1.0,0.0
,[50-81-72],Modern wayside amenity at Rabong i/c Tourism amenities at Ralang Buddhist Centre at South Sikkim (Tribal Area) (Central Share),0.0,0.0,1.0,1.0,0.0
,[50-81-73],"Development of Mega Tourist Circuit linking Gangtok (entry) - Topakhani (Singtam)-Tarku-Ravongla-Tashiding-Khecheperi-Rimbi-Darap-Melli (Exit) in Sikkim 
(Central Share)",0.0,0.0,135.0,135.0,0.0
,[50-81-74],Development of Tourist Circuit along Simik - West Pendem - Rimbi in East Sikkim (Central Share),0.0,0.0,1.0,1.0,0.0
,[50-81-76],"Development of Tourist Circuit along Sharchok Phebo, Sangmo, Deythang Pokheri, Zarong in South Sikkim (Central Share)",0.0,0.0,1.0,1.0,0.0
,[50-81-77],"Development of Tourist Infrastructure at Banjhakri Dhunga at Maneybong,  Utterey in West Sikkim (Central Share)",4807.0,0.0,1.0,1.0,0.0
,[50-81-78],Construction of Indian Himalayan Centre for Adventure and Eco-Tourism at Chemchey (Central Share),0.0,0.0,188.0,188.0,0.0
,[50-81-79],"Development of Pilgrimage Heritage Centres at Thingchen lake, Laingzah Dzongu & Tholung in North Sikkim 
(Central Share)",0.0,0.0,148.0,148.0,0.0
,[50-81-80],"Development of Tourist infrastructure at Diu & Satyapani Pokhari under Poklok - kamrang in South Sikkim
(Central Share)",0.0,0.0,1.0,1.0,0.0
,[50-81-82],Development of Tourist infrastructure at Luing Changrang in East Sikkim (Central Share),0.0,0.0,1.0,1.0,0.0
,[50-81-85],Construction of Religious Circuit Development Programme at Soreng in West Sikkim (Central Share),220.0,0.0,832.0,832.0,0.0
,[50-81-86],"Development of Convention Centre at Gangtok, East Sikkim (Central Share)",0.0,0.0,1.0,1.0,0.0
,[50-81-88],"Sound & light Show Project at Gangtok, Sikkim 
(Central Share)",0.0,0.0,1.0,1.0,0.0
,[50-81-91],Development of Tourist Circuit linking Rangpo (Entry)-Rorathang-Aritar-Padamchen-Nathang-Sherathang-Tsomgo-Gangtok-Phodong-Mangan-Lachung-Yumthang-Lachen-Thangu-Gurudongmar-Mangan-Gangtok-Tumin Lingee-Singtam (Exit) in Sikkim (Central Share),129830.0,0.0,54195.0,54195.0,0.0
,[50-81-92],"Tourist Wayside Amenity, Toilets for all age and differently abled along en-route Nathula in East Sikkim (Central Share) NEC",5570.0,0.0,10000.0,10000.0,13392.0
,[50-81-93],Upgradation and Beautification of Lachen Bazar in North Sikkim (Central Share ) NEC,0.0,0.0,14000.0,14000.0,21001.0
,[50-81-94],Construction of Boating Pool at Chopta Valley in North Sikkim (NEC),0.0,0.0,0.0,0.0,32760.0
Total,[81],Development Projects,143555.0,0.0,82884.0,82884.0,67153.0
,[82],Tourist Destination Projects,,,,,
,[50-82-49],Destination Development of Mangan Tourist Axis including Heliport in North Sikkim (Central Share),565.0,0.0,0.0,0.0,0.0
,[50-82-50],Development of Tourist Infrastructure at Melli in South Sikkim (Central Share),2390.0,0.0,5062.0,5062.0,0.0
,[50-82-51],Destination Development of Geetang Khola Water Fall including Heliport in West Sikkim (Central Share),0.0,0.0,2221.0,2221.0,0.0
,[50-82-52],Development of Tourist Infrastructure at Yangyang in South Sikkim (Central Share),5000.0,0.0,0.0,0.0,0.0
,[50-82-53],Tourist Spot Development Kumrek i/c Trek Route Development from Gadi to Jhandidara via Dikling in East Sikkim (Central Share),0.0,0.0,765.0,765.0,0.0
,[50-82-55],Development & Promotion of Eco Tourism Destination in Lachung Yumthang in North Sikkim (Central Share),0.0,0.0,1102.0,1102.0,0.0
,[50-82-56],Development of Camping Sites and Trekking Routes along Singhaila Trekking Trail in West Sikkim (Central Share),0.0,0.0,224.0,224.0,0.0
,[50-82-57],"Tourist Circuit Enroute to Rumtek in East Sikkim 
(Central Share)",0.0,0.0,1.0,1.0,0.0
,[50-82-58],Development of Tourist Spot at Namli River (Opposite Science Centre) at Marchak in East Sikkim (Central Share),0.0,0.0,1.0,1.0,0.0
,[50-82-59],"Development of Integrated Adventure Tourism Infrastructure in and around Thamidara in East Sikkim
(Central Share)",0.0,0.0,1.0,1.0,0.0
,[50-82-60],Rural Tourism Project at village Jaubari in South District of Sikkim (Central Share),0.0,0.0,271.0,271.0,0.0
,[50-82-63],"Software Work Plan under CBSP of Ministry of Tourism, Govt. of India for the site Maniram Bhanjyang in South District, Sikkim (Central Share)",139.0,0.0,0.0,0.0,0.0
,[50-82-64],"Rural Tourism Project at Village Rong, District, South Sikkim (Central Share)",0.0,0.0,3.0,3.0,0.0
,[50-82-65],"Rural Tourism Project at Village Maniram Bhanjyang in South District, Sikkim (Central Share)",0.0,0.0,1.0,1.0,0.0
,[50-82-67],Development of Barshay Rhododendron Tourist Centre at Soreng in West Sikkim (Central Share),0.0,0.0,4754.0,4754.0,0.0
,[50-82-68],Development of Tourist Infrastructure at Damthang in South Sikkim (Central Share),0.0,0.0,942.0,942.0,0.0
,[50-82-69],Construction  of Tourist Infrastructure at Temi-Tarku in South Sikkim (Central Share),0.0,0.0,5353.0,5353.0,0.0
,[50-82-70],Development of Tourist Infrastructure at Tiffindara and Children Park at Namchi in South Sikkim (Central Share),0.0,0.0,7375.0,7375.0,0.0
,[50-82-72],"Tourist Infrastructure at Rameydham Robdha Kamaldham and War Site at Topgay Dara, Sribadam in West Sikkim (Central Share)",0.0,0.0,1.0,1.0,0.0
,[50-82-75],Construction of Modern Wayside Amenity at Rimbi Water Garden along Pelling-Rimbi-Yuksom road in West Sikkim (Central Share),4713.0,0.0,1762.0,1762.0,0.0
,[50-82-76],Construction of Modern Amenity at Daramdin along Nayabazar-Daramdin-Sombaria-Hilley Road in West Sikkim (Central Share),7500.0,0.0,10758.0,10758.0,0.0
,[50-82-77],"Development of Tourist Infrastructure at Naitam, Lower Syari and Wayside Amenity at Bhusuk (Naitam), East Sikkim (Central Share)",0.0,0.0,1.0,1.0,0.0
,[50-82-78],"Construction of Wayside Amenity at Phongla Junction along Namchi-Mamring Road, South Sikkim 
(Central Share)",4500.0,0.0,6658.0,6658.0,0.0
,[50-82-79],"Construction of Modern Wayside Amenity at Chakung along Nayabazar-Chakung-Soreng Road, West Sikkim (Central Share)",0.0,0.0,20000.0,20000.0,0.0
,[50-82-80],"Construction of Modern Wayside Amenity at Sribadam along Kaluk-Sribadam-Soreng Road, West Sikkim 
(Central Share)",1550.0,0.0,4916.0,4916.0,0.0
,[50-82-81],"Development of Geo-Tourism Park at Mamley below Namchi in South Sikkim  ( Central Share)
",0.0,0.0,20702.0,20702.0,0.0
,[50-82-82],Development of Tourist Infrastructure along Nathula Axis (Central Share),6866.0,0.0,1.0,1.0,0.0
,[50-82-84],"Development of Tourist Circuit along Penlong-Rakdong Tintek-Tumin-Khamdong-Samdong-Sang-Ranka-Sichey-Ranipool-Pakyong Rorathang in East Sikkim 
(Central Share)",0.0,0.0,1600.0,1600.0,0.0
,[50-82-85],Development of Tourist Infrastructure at Majhitar in South Sikkim (Central Share),3517.0,0.0,6500.0,6500.0,0.0
,[50-82-86],Development of Tourist Destination at Mangley in South Sikkim (Central Share),2500.0,0.0,7782.0,7782.0,0.0
,[50-82-87],"
Development of Tourist Destination at Lingdem hot spring, seven sister fall and Roksok in North Sikkim
(Central Share)",167.0,0.0,9888.0,9888.0,0.0
,[50-82-88],Development of Tourist Destination at Pelling in West Sikkim (Central Share),0.0,0.0,9358.0,9358.0,0.0
,[50-82-89],Development of Tourist Circuit along the Magley- Sripatam-Kingmoo Lingee-Makha in South Sikkim (Central Share),1833.0,0.0,14684.0,14684.0,0.0
,[50-82-90],Development of Tourist Circuit along Chiyadara-Phalidara-Phongla-Maniram-Mellidara-Yangang in South Sikkim                             (Central Share),3317.0,0.0,13600.0,13600.0,0.0
,[50-82-91],Development of Tourist Circuit along Chungthang-Lachung-Yumthang North Sikkim (Central Share),0.0,0.0,15350.0,15350.0,0.0
Total,[82],Tourist Destination Projects,44557.0,0.0,171637.0,171637.0,0.0
,[83],Tourism Institutes,,,,,
,[50-83-49],"Setting up of a Food Craft Institute of Kichudumia, Namchi in South (Central Share)",0.0,0.0,1950.0,1950.0,1949.0
Total,[83],Tourism Institutes,0.0,0.0,1950.0,1950.0,1949.0
,[84],Rural Tourism Projects,,,,,
,[50-84-71],Rural Tourism Project at Village Lower Tumin District East Sikkim (Central Share),0.0,0.0,1.0,1.0,0.0
,[50-84-77],"Rural Tourism Project at Village Darap, Distt.West Sikkim - Hardware (Central Share)",0.0,0.0,1079.0,1079.0,0.0
,[50-84-78],"Rural Tourism Project at Village Pendam Gadi,East Sikkim - Hardware (Central Share)",0.0,0.0,1.0,1.0,0.0
,[50-84-79],"Rural Tourism Project at Village Pastenga Gaucharan, East Sikkim - Hardware (Central Share)",0.0,0.0,1.0,1.0,0.0
Total,[84],Rural Tourism Projects,0.0,0.0,1082.0,1082.0,0.0
Total,[50],Infrastructure Development for Destinations and Circuits ,188112.0,0.0,257553.0,257553.0,69102.0
Total,[01-101],Tourist Centre,388112.0,0.0,765848.0,1002228.0,684631.0
,[50],Infrastructure Development for Destinations and Circuits ,,,,,
,[50-00-87],Development of Tourist Infrastructure at Tendong and Jorepokheri (Central Share),0.0,0.0,2057.0,2057.0,0.0
,[50-00-89],"Development of Pilgrimage Circuit at Rorathang, Reshi & Rhenock in East Sikkim (Central Share)",0.0,0.0,1.0,1.0,0.0
,[50-00-91],Tourist Circuit Development along Sleeping Buddha site at Singhik (Central Share),24.0,0.0,2851.0,2851.0,0.0
,[50-00-92],"Modern Wayside amenities with parks & Tourist huts at Naga-Namgor,North Sikkim (Central Share)",2628.0,0.0,14528.0,14528.0,0.0
Total,[50],Infrastructure Development for Destinations and Circuits ,2652.0,0.0,19437.0,19437.0,0.0
,[61],Construction,,,,,
,[61-00-76],State Share for Centrally Sponsored Schemes and ADB,10000.0,0.0,160000.0,160000.0,0.0
,[61-00-78],Rinchenpong Guest House,1000.0,0.0,500.0,500.0,0.0
,[61-00-89],State Share for CSS,0.0,0.0,15000.0,15000.0,0.0
,[61-00-90],State Share for IHCAE,0.0,0.0,6686.0,6686.0,0.0
,[61-00-91],State Share for NLCPR,0.0,0.0,1500.0,320.0,2160.0
Total,[61],Construction,11000.0,0.0,183686.0,182506.0,2160.0
Total,[01-102],Tourist Accommodation,13652.0,0.0,203123.0,201943.0,2160.0
Total,[01],Tourist Infrastructure,401764.0,0.0,968971.0,1204171.0,686791.0
Total,[5452],Capital Outlay on Tourism,401764.0,0.0,968971.0,1204171.0,686791.0
Total,,CAPITAL SECTION,401764.0,0.0,968971.0,1204171.0,686791.0
Total,,Voted,518722.0,68324.0,1180622.0,1441827.0,969873.0
Rec,[3452],Tourism 00.911 Deduct recoveries of overpayment,33.0,0.0,0.0,0.0,0.0
