Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-05-EE-GA-C,2051,00,102,0000,000,04,05,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Stationery and Printing of Forms,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Stationery and Printing of Forms,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,15.0,15.0,15.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-06-EE-GA-C,2051,00,102,0000,000,04,06,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Furniture,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Furniture,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,20.0,20.0,20.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-07-EE-GA-C,2051,00,102,0000,000,04,07,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Liveries,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Liveries,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,2.0,2.0,2.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-08-EE-GA-C,2051,00,102,0000,000,04,08,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Maintenance of Vehicles,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Maintenance of Vehicles,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,15.0,15.0,15.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-09-EE-GA-C,2051,00,102,0000,000,04,09,EE,GA,C,"Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,15.0,15.0,15.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-10-EE-GA-C,2051,00,102,0000,000,04,10,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Books and Periodicals,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Books and Periodicals,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,2.0,2.0,2.2
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-11-EE-GA-C,2051,00,102,0000,000,04,11,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Refreshment Expenses,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Refreshment Expenses,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,10.0,10.0,10.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-99-EE-GA-C,2051,00,102,0000,000,04,99,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Others,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Others,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,111.04,15.0,15.0,15.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-05-01-EE-GA-C,2051,00,102,0000,000,05,01,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,309.41,500.0,700.0,500.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-05-02-EE-GA-C,2051,00,102,0000,000,05,02,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Payment for Professional and Special Services$Legal Service,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Payment for Professional and Special Services,Legal Service,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,40.0,40.0,40.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-05-05-EE-GA-C,2051,00,102,0000,000,05,05,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Payment for Professional and Special Services$House Keeping,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Payment for Professional and Special Services,House Keeping,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0.0,20.0,20.0,20.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-11-01-EE-GA-C,2051,00,102,0000,000,11,01,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়,0.38,3.0,3.0,3.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-14-99-EE-GA-C,2051,00,102,0000,000,14,99,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Minor Works$Other,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Minor Works,Other,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,37.65,100.0,100.0,100.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-15-01-EE-GA-C,2051,00,102,0000,000,15,01,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,0.0,25.0,15.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-16-01-EE-GA-C,2051,00,102,0000,000,16,01,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,32.0,32.0,32.0,32.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-17-01-EE-GA-C,2051,00,102,0000,000,17,01,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Maintenance$Departmental Building,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Maintenance,Departmental Building,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,5.92,6.0,6.0,6.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-26-02-EE-GA-C,2051,00,102,0000,000,26,02,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Other Charges$Disaster management,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Other Charges,Disaster management,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,1.99,2.0,2.0,2.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-26-03-EE-GA-C,2051,00,102,0000,000,26,03,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Other Charges$Training,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Other Charges,Training,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,10.0,10.0,10.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-99-02-EE-GA-C,2051,00,102,0000,000,99,02,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Information Technology$Purchase of Hardware,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Information Technology,Purchase of Hardware,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$হাৰ্ডওৱেৰ ক্ৰয়,0.0,27.0,27.0,27.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-911-0000-000-00-00-EE-GA-C,2051,00,911,0000,000,00,00,EE,GA,C,Public Service Commission$NULL$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Public Service Commission,NULL,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,লোক সেৱা আয়োগ$NULL$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-10.29,0.0,0.0,0.0
