Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-26-99-SOPD-G-BE-V,2029,00,001,0143,000,26,99,SOPD,G,BE,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Other Charges$Others,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Other Charges,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,1570.11,215.0,215.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-01-01-EE-BE-V,2029,00,101,0000,000,01,01,EE,BE,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Pay,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Pay,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,277.75,284.69,284.69,313.15
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-02-06-EE-BE-V,2029,00,101,0000,000,02,06,EE,BE,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Wages$Part Time Sweeper,Land Revenue,NULL,Collection Charges,NULL,NULL,Wages,Part Time Sweeper,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.3,2.16,2.16,2.16
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-03-01-EE-BE-V,2029,00,101,0000,000,03,01,EE,BE,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Travel Expenses$Regular,Land Revenue,NULL,Collection Charges,NULL,NULL,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.08,0.14,0.14,0.14
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-04-03-EE-BE-V,2029,00,101,0000,000,04,03,EE,BE,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Collection Charges,NULL,NULL,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.14,0.14,0.14,0.15
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-04-99-EE-BE-V,2029,00,101,0000,000,04,99,EE,BE,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Office Expenses$Others,Land Revenue,NULL,Collection Charges,NULL,NULL,Office Expenses,Others,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-01-01-EE-BE-V,2029,00,103,0146,000,01,01,EE,BE,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Pay,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Pay,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$দৰমহা,1162.8,1191.71,1212.94,1334.23
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-03-01-EE-BE-V,2029,00,103,0146,000,03,01,EE,BE,V,Land Revenue$NULL$Land Records$District Charges$NULL$Travel Expenses$Regular,Land Revenue,NULL,Land Records,District Charges,NULL,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,13.07,19.6,19.6,18.9
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-04-03-EE-BE-V,2029,00,103,0146,000,04,03,EE,BE,V,Land Revenue$NULL$Land Records$District Charges$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Land Records,District Charges,NULL,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.21,1.21,1.33
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-04-99-EE-BE-V,2029,00,103,0146,000,04,99,EE,BE,V,Land Revenue$NULL$Land Records$District Charges$NULL$Office Expenses$Others,Land Revenue,NULL,Land Records,District Charges,NULL,Office Expenses,Others,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.59,0.52,0.52,0.51
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-01-01-EE-BE-V,2029,00,104,0325,000,01,01,EE,BE,V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Salaries$Pay,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Salaries,Pay,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$দৰমহা$দৰমহা,10.94,14.81,14.81,16.29
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-03-01-EE-BE-V,2029,00,104,0325,000,03,01,EE,BE,V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Travel Expenses$Regular,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.14,0.14,0.14,0.14
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-04-03-EE-BE-V,2029,00,104,0325,000,04,03,EE,BE,V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.09,0.14,0.14,0.15
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-04-99-EE-BE-V,2029,00,104,0325,000,04,99,EE,BE,V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Office Expenses$Others,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Office Expenses,Others,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-796-0328-000-01-01-EE-BE-V,2029,00,796,0328,000,01,01,EE,BE,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Pay,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Pay,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$দৰমহা,4.47,4.48,4.48,4.92
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-01-01-EE-BE-V,2029,00,800,0330,000,01,01,EE,BE,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$Pay,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,Pay,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,58.63,68.83,68.83,75.71
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-02-06-EE-BE-V,2029,00,800,0330,000,02,06,EE,BE,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Wages$Part Time Sweeper,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Wages,Part Time Sweeper,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,1.08,1.08,1.08,1.08
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-03-01-EE-BE-V,2029,00,800,0330,000,03,01,EE,BE,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Travel Expenses$Regular,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.1,0.95,0.95,0.94
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-04-03-EE-BE-V,2029,00,800,0330,000,04,03,EE,BE,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.28,1.79,1.79,1.96
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-04-99-EE-BE-V,2029,00,800,0330,000,04,99,EE,BE,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Office Expenses$Others,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Office Expenses,Others,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.14,0.14,0.14
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0331-000-01-01-EE-BE-V,2029,00,800,0331,000,01,01,EE,BE,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$Pay,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,Pay,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,60.23,60.53,60.53,66.58
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0331-000-03-01-EE-BE-V,2029,00,800,0331,000,03,01,EE,BE,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Travel Expenses$Regular,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.75,0.67,0.67,0.66
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0331-000-04-03-EE-BE-V,2029,00,800,0331,000,04,03,EE,BE,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.48,0.26,0.26,0.28
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0331-000-04-99-EE-BE-V,2029,00,800,0331,000,04,99,EE,BE,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Office Expenses$Others,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Office Expenses,Others,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.12,0.12,0.12
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0331-000-26-99-SOPD-G-BE-V,2029,00,800,0331,000,26,99,SOPD,G,BE,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Other Charges$Others,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Other Charges,Others,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,331.51,285.0,285.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2039-00-001-0344-000-01-01-EE-BE-V,2039,00,001,0344,000,01,01,EE,BE,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Salaries$Pay,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Salaries,Pay,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,472.03,507.46,512.54,558.2
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2039-00-001-0344-000-03-01-EE-BE-V,2039,00,001,0344,000,03,01,EE,BE,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Travel Expenses$Regular,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Travel Expenses,Regular,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,8.98,8.91,8.91,8.82
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2039-00-001-0344-000-04-03-EE-BE-V,2039,00,001,0344,000,04,03,EE,BE,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Office Expenses$Electricity and Water Charge,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Office Expenses,Electricity and Water Charge,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,2.96,2.51,2.51,2.76
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2039-00-001-0344-000-04-99-EE-BE-V,2039,00,001,0344,000,04,99,EE,BE,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Office Expenses$Others,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Office Expenses,Others,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,2.51,2.51,2.48
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2039-00-001-0344-000-13-99-SOPD EE-SSA-BE-V,2039,00,001,0344,000,13,99,SOPD EE,SSA,BE,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Major Works$Others,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Major Works,Others,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,39.61,10.0,10.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2039-00-001-0344-000-26-99-SOPD EE-SSA-BE-V,2039,00,001,0344,000,26,99,SOPD EE,SSA,BE,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Other Charges$Others,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Other Charges,Others,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,12.98,5.0,5.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2041-00-101-0348-000-01-01-EE-BE-V,2041,00,101,0348,000,01,01,EE,BE,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Salaries$Pay,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Salaries,Pay,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,270.99,336.94,336.94,370.63
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2041-00-101-0348-000-02-05-EE-BE-V,2041,00,101,0348,000,02,05,EE,BE,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Wages$Home Guard,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Wages,Home Guard,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$গৃহৰক্ষী,18.92,19.44,19.44,17.28
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2041-00-101-0348-000-02-06-EE-BE-V,2041,00,101,0348,000,02,06,EE,BE,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Wages$Part Time Sweeper,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Wages,Part Time Sweeper,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.0,2.88,2.88,3.16
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2041-00-101-0348-000-03-01-EE-BE-V,2041,00,101,0348,000,03,01,EE,BE,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Travel Expenses$Regular,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Travel Expenses,Regular,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.08,1.06,1.06,1.04
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2041-00-101-0348-000-04-03-EE-BE-V,2041,00,101,0348,000,04,03,EE,BE,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Electricity and Water Charge,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Electricity and Water Charge,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.21,1.21,1.33
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2041-00-101-0348-000-04-99-EE-BE-V,2041,00,101,0348,000,04,99,EE,BE,V,Taxes on Vehicles$NULL$Collection Charges$Commissioner of Transport$NULL$Office Expenses$Others,Taxes on Vehicles,NULL,Collection Charges,Commissioner of Transport,NULL,Office Expenses,Others,যান বাহনৰ ওপৰত কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,3.13,2.14,2.14,2.12
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2058-00-103-0000-000-01-01-EE-BE-V,2058,00,103,0000,000,01,01,EE,BE,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Salaries$Pay,Stationery and Printing,NULL,Government Presses,NULL,NULL,Salaries,Pay,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$দৰমহা$দৰমহা,61.29,79.03,79.03,96.39
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2058-00-103-0000-000-02-06-EE-BE-V,2058,00,103,0000,000,02,06,EE,BE,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Wages$Part Time Sweeper,Stationery and Printing,NULL,Government Presses,NULL,NULL,Wages,Part Time Sweeper,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.41,0.63,0.63,1.08
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2058-00-103-0000-000-03-01-EE-BE-V,2058,00,103,0000,000,03,01,EE,BE,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Travel Expenses$Regular,Stationery and Printing,NULL,Government Presses,NULL,NULL,Travel Expenses,Regular,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.57,0.65,0.65,0.64
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2058-00-103-0000-000-04-03-EE-BE-V,2058,00,103,0000,000,04,03,EE,BE,V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Office Expenses$Electricity and Water Charge,Stationery and Printing,NULL,Government Presses,NULL,NULL,Office Expenses,Electricity and Water Charge,লেখন আৰু মুদ্ৰণ$NULL$চৰকাৰী ছপাশাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.49,1.21,1.21,1.21
