Major Head ,Major Head Code,Minor Head Account,Minor Head Code,Detailed Head ,Detailed Head code,2012-13 Actuals ,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals ,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16  Budget Estimate,2015-16     Revised Estimate,2016-17     Budget Estimate
Capital Works in Progress,412.0,Specific Grants,10.0,Capital WIP - Fund for transferred Institution,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Specific Grants,10.0,Capital WIP - Other Specific Grants,99.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1200.0
Capital Works in Progress,412.0,Special Funds,20.0,,,50.77154,0.0,510.2286133,382.67146,300.0,300.0,0.0,300.0,0.0,330.0
Capital Works in Progress,412.0,Special Schemes,30.0,,,0.0,0.0,0.28732,0.21549,0.0,0.0,0.0,0.0,0.0,0.0
Total for Capital Works in Progress-412,,,,,,50.77154,0.0,510.5159333,382.88695,300.0,300.0,0.0,894.014,0.0,12996.0
Investments (General Funds),420.0,Investments in Central Government Securities,10.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (General Funds),420.0,Investments in State Government Securities,20.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (General Funds),420.0,Debentures and Bond,30.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (General Funds),420.0,Preferences Shares,40.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (General Funds),420.0,Equity Share,50.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (General Funds),420.0,Units of Mutual Fund,60.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (General Funds),420.0,Other Investment,80.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total  for Investments (General Funds)-420,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Investments in Central Government Securities,10.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Investments in State Government Securities,20.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Debentures and Bond,30.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Preferences Shares,40.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Equity Shares,50.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Units of Mutual Fund,60.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Other Investment,80.0,Fixed Deposits - Special Funds,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Other Investment,80.0,Fixed Deposits - Grants,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Investments (Other Funds),421.0,Other Investment,80.0,Fixed Deposits - Loans,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total  for Investments (Other Funds)-421,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Stock in hand (Current Asset),430.0,Stores,10.0,Purchase of Material - Store,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Stock in hand (Current Asset),430.0,Loose Tools,20.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Stock in hand (Current Asset),430.0,Others,80.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Stock in hand (Current Assets)-430,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Salary Advance,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.5
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,House Building Allowances,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,11.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Permanent Advance,3.0,5.7298,0.0,10.3904,7.7928,0.0,0.0,0.0,5.0,0.0,5.5
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Festival Advance Loan,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.5
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Vehicles Advances,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.5
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Travel Advance,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.1
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Vehicle Advance,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Medical Advance,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,22.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,Advance for Project,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.5
"Loans, Advances & Deposits with others",460.0,Employee Provident Fund Loans,20.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,11.0
"Loans, Advances & Deposits with others",460.0,Loan to Others,30.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Advance to Suppliers & Contractors,40.0,Advance to Suppliers,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Advance to Suppliers & Contractors,40.0,Advance to Contractors,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Advance to Others,50.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Deposits to External Agencies,60.0,Deposit with Electricity Board,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Deposits to External Agencies,60.0,Telephones,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Deposits to External Agencies,60.0,Water,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Deposits to External Agencies,60.0,Petrol Pumps,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Other Current Assets,80.0, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Total for Loans, Advances & Deposits with others-460",,,,,,6.7298,0.0,10.3904,7.7928,0.0,0.0,0.0,66.0,0.0,72.6
Other Assets,470.0,Deposit Works - Expenditure,10.0,Deposit Works - Expenditure,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Total for Loans, Advances & Deposits with others -470",,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,,Creditors,,Contractor Control Accounts,,1.26471,33.0,0.7444533,0.55834,1.0,1.0,0.0,0.0,0.0,0.0
Other Payments,,Creditors,,Suppliers Control Accounts,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,,Creditors,,Creditor for Expenses,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,,Employee Liabilities (Liabilities towards Employees),,Employee Liabilities (Liabilities towards Employees),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,800.0,0.0,1500.0
Other Payments,,Recoveries Payable,,Recoveries Payable - Employees,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,,Recoveries Payable,,Recoveries Payable - Statutory Deductions,2.0,25.582795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,,Government Dues Payables,, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,,Refunds Payable (Security Deposit Refund),, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.0,0.0,121.0
Other Payments,,Others (EMD),, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.0,0.0,121.0
Other Payments,,Loans From Central Government,, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,,Loans From State Government,, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,,Loans from Government Bodies & Association,, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,,Loans from International Agencies,, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,,Loans from Banks & Financial Institutions,,Loan from Bank (Car Loan),1.0,0.0,26.0,0.0,0.0,18.0,0.0,4.75,0.0,0.0,50.0
Other Payments,,Loans from Banks & Financial Institutions,,Loan from HUDCO,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,,Loans from Banks & Financial Institutions,,Loans from Financial Institutions and Others,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,,Other Loans,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Other Payments,,,,,,26.847505,59.0,0.7444533,0.55834,19.0,1.0,4.75,1020.0,0.0,1792.0
Grand Total,,,,,,157.474375,1258.55,1012.9301466,1079.36207,2644.0,2919.41053,771.42686,6650.014,1696.4921,36052.6
