Index,Scheme,DE,Actual MAND NO. 83,Actual,Actual,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
15.01,Transfers To National Employment Guarantee,2505,29215.05,...,29215.05,33000.00,...,33000.00,29387.00,...,29387.00,33000.00,...,33000.00
15.02,Amount met from NIF,2505,-7831.53,...,-7831.53,-17874.00,...,-17874.00,-14299.20,...,-14299.20,...,...,...
,,Net,21383.52,...,21383.52,15126.00,...,15126.00,15087.80,...,15087.80,33000.00,...,33000.00
16.,Provision for projects/schemes for the benefit of,,,,,,,,,,,,,
,the North Eastern Region and Sikkim,,,,,,,,,,,,,
16.01,Aajeevika - National Rural Livelihood Mission,2552,...,...,...,351.50,...,351.50,227.00,...,227.00,341.00,...,341.00
16.02,Rural Hosing,2552,...,...,...,1109.00,...,1109.00,903.00,...,903.00,1518.40,...,1518.40
16.03,DRDA Administration,2552,...,...,...,51.00,...,51.00,41.60,...,41.60,25.00,...,25.00
16.04,Grants to National Institute of Rural Development,2552,...,...,...,10.50,...,10.50,4.70,...,4.70,5.00,...,5.00
16.05,Provision for Urdan Amenities in Rural Areas (PURA) (In crores of Rupees),2552,...,...,...,15.00,...,15.00,...,...,...,...,...,...
16.06,"Management  support to Rural Development Programmes and Strengthening  District Planning  Process, etc.",2552,...,...,...,12.00,...,12.00,12.00,...,12.00,12.00,...,12.00
16.07,BPL Survey,2552,...,...,...,27.50,...,27.50,27.50,...,27.50,5.90,...,5.90
16.08,Flexi Fund,2552,...,...,...,...,...,...,...,...,...,0.10,...,0.10
16.09,Pradhan Mantri Gram Sadak Yojana- Programme Component,2552,...,...,...,2301.00,...,2301.00,900.00,...,900.00,1743.90,...,1743.90
,Total- Provision for projects/schemes for the,,...,...,...,3877.50,...,3877.50,2115.80,...,2115.80,3651.30,...,3651.30
,benefit of the North Eastern Region and Sikkim,,,,,,,,,,,,,
,Grand Total,,64218.99,44.47,64263.46,73175.00,46.82,73221.82,52000.00,44.83,52044.83,74429.00,48.65,74477.65
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,C. Plan Outlay,,,,,,,,,,,,,
1.,Special Programmes for Rural Development,12501,2391.61,...,2391.61,3563.50,...,3563.50,2373.00,...,2373.00,3659.00,...,3659.00
2.,Rural Employment,12505,29212.92,...,29212.92,33000.00,...,33000.00,29387.00,...,29387.00,33000.00,...,33000.00
3.,Housing,22216,9872.06,...,9872.06,9966.00,...,9966.00,8121.00,...,8121.00,13665.60,...,13665.60
4.,Other Rural Development Programmes,12515,3400.09,...,3400.09,1069.00,...,1069.00,903.20,...,903.20,497.00,...,497.00
5.,Roads and Bridges,13054,19342.31,...,19342.31,21699.00,...,21699.00,9100.00,...,9100.00,19956.10,...,19956.10
6.,North Eastern Areas,22552,...,...,...,3877.50,...,3877.50,2115.80,...,2115.80,3651.30,...,3651.30
,,Total,64218.99,...,64218.99,73175.00,...,73175.00,52000.00,...,52000.00,74429.00,...,74429.00
,riat of Department of Rural Development,,. engaged in programme im,plementation as well as other stakeholde,"rs like Bankers, PRI functionaries etc.",,,,,,,,,
,To meet the requirement,,both in terms of consumption and taking,"up the income generating activities,",,,,,,,,,,
,National Rural Livelihoods Mission  NRL,,M in revolving fund is provided,to the extent of..`10000 -`15000 per SH,G. Interest subsidy will be provided to,,,,,,,,,
,manner for targeted and time bound del,,ivery SHGs for prompt repaym,ent of loans to banks. The difference be,tween 7 percent and Prime Lending,,,,,,,,,
,he two major strategic shifts under Aajee,,"vika, Rates PLR, will be provide",d to the poor households for every loan a,"ccessed from the banks, up to a limit",,,,,,,,,
,iven programme and the states will form,,ulate of..`1 lakh per household.,..,,,,,,,,,,
,"n their past experience, resources and",,skills,,,,,,,,,,,
,ort structure for programme implementati,,on at A new,scheme Mahila Kisan Sashaktikaran P,ariyojana (MKSP) has been initiated,,,,,,,,,
,all levels for National to Sub district level in different stream,s.,as a sub-component of t,he NRLM to meet the specific needs of,women farmers and achieve socio-,,,,,,,,,
,economic and technical e,,mpowerment of the rural women farmer,"s, predominantly small and marginal",,,,,,,,,,
,ormation of SHGs under Aajeevika will en,,sure farmers.,,,,,,,,,,,
,ferably a woman member of the househo,,"ld, is",,,,,,,,,,,
,"to form strong Peoples Institutions, Aajee",,vika Anoth,er Scheme under NRLM is for setting u,p of Rural Self Employment Training,,,,,,,,,
,age panchayat to district levels. The go,,"al of Institutes RSETIs, one in","each district of the country, for basic and",skill development training of the rural,,,,,,,,,
,ing the SHGs with banks for securing c,,redit. BPL youth to enable them,to undertake micro enterprises and wage,employment.,,,,,,,,,
,he community Institutions and the perso,,nnel,,,,,,,,,,,
,http://Indiabudget.nic.in,,,No. 83,/Department of Rural Development,,,,,,,,,
