Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-04-01-EE-GA-V,3475,00,800,1475,000,04,01,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Office Expenses$Postage Stamp,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.05,0.05,0.05
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-04-02-EE-GA-V,3475,00,800,1475,000,04,02,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Office Expenses$Telephone Charge,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.5,0.5,0.5
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-04-04-EE-GA-V,3475,00,800,1475,000,04,04,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,1,1,1
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-04-05-EE-GA-V,3475,00,800,1475,000,04,05,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Office Expenses$Stationery and Printing of Forms,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1,1,1
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-04-06-EE-GA-V,3475,00,800,1475,000,04,06,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Office Expenses$Furniture,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.5,0.5,0.5
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-04-07-EE-GA-V,3475,00,800,1475,000,04,07,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Office Expenses$Liveries,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.4,0.4,0.4
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-04-09-EE-GA-V,3475,00,800,1475,000,04,09,EE,GA,V,"Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1,1,1
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-04-10-EE-GA-V,3475,00,800,1475,000,04,10,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Office Expenses$Books and Periodicals,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.05,0.05,0.05
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-04-11-EE-GA-V,3475,00,800,1475,000,04,11,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Office Expenses$Refreshment Expenses,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.5,0.5,0.5
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-05-02-EE-GA-V,3475,00,800,1475,000,05,02,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Payment for Professional and Special Services$Legal Service,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.9,0.5,0.5,0.5
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-11-01-EE-GA-V,3475,00,800,1475,000,11,01,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$ আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়,0.49,0.4,0.4,0.4
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-04-08-EE-GA-V,3475,00,800,1475,000,04,08,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Office Expenses$Maintenance of Vehicles,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.7,0.7,0.7
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-03-01-EE-GA-V,3475,00,800,1475,000,03,01,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Travel Expenses$Regular,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,1.01,0.9,0.9,0.9
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-01-04-EE-GA-V,3475,00,800,1475,000,01,04,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Salaries$Other Allowance,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Salaries,Other Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$অন্যান্য অধিেদয় ভাত্তা,0,3,3,3
