Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
,Total 02,Voted,1000.00,...,1000.00,...,1000.00,...,1000.00,...
,Total 102,Voted,1000.00,...,1000.00,...,1000.00,...,1000.00,...
[190],Assistance to Public Sector & Other Undertakings,,,,,,,,,
,2216-02-190-0-01 [16]  [15-15-15-15],,,,,,,,,
[01],Infrastructure facilities to New Layout by Rajiv Gandhi Rural Housing Corporation Limited,,,,,,,,,
[059],Other Expenses,,...,...,...,...,...,...,2500.00,...
,Total 01,Voted,...,...,...,...,...,...,2500.00,...
,Total 190,Voted,...,...,...,...,...,...,2500.00,...
[800],Other Expenditure,,,,,,,,,
,2216-02-800-0-03 [16]  [15-15-15-15],,,,,,,,,
[03],Infrastructure facilities to New Layout by Rajiv Gandhi Rural Housing Corporation Limited,,,,,,,,,
[059],Other Expenses,,100.00,...,1075.00,...,1075.00,...,...,...
[422],Schedule Caste Sub Plan,,...,...,1125.00,,1125.00,,...,...
[423],Tribal Sub Plan,,...,...,300.00,,300.00,,...,...
,Total 03,Voted,100.00,...,2500.00,...,2500.00,...,...,...
,Total 800,Voted,100.00,...,2500.00,...,2500.00,...,...,...
[101],People's Housing Scheme,,,,,,,,,
[2],HUDCO Assisted People's Housing Scheme,,,,,,,,,
,2216-03-101-2-05 [16],,,,,,,,,
[05],Payment of Government Guarantee Commission- Rajiv Gandhi Rural Housing Corporation,,,,,,,,,
[100],Financial Assistance/Relief,,...,...,...,2711.00,...,4026.00,...,2422.00
,Total 05,Voted,...,...,...,2711.00,...,4026.00,...,2422.00
,Total 101-2,Voted,...,...,...,2711.00,...,4026.00,...,2422.00
,Total 101,Voted,...,...,...,2711.00,...,4026.00,...,2422.00
[102],Provision of House Sites for Landless,,,,,,,,,
,2216-03-102-0-01 [16]  [15-15-15-15],,,,,,,,,
[01],House Sites for Rural Landless,,,,,,,,,
[059],Other Expenses,,759.00,...,430.00,...,430.00,...,100.00,...
,Total 01,Voted,1000.00,...,1000.00,...,1000.00,...,100.00,...
,Total 102,Voted,1000.00,...,1000.00,...,1000.00,...,100.00,...
[104],Housing Co-operative,,,,,,,,,
,2216-03-104-0-01 [16]  [15-15-15-15],,,,,,,,,
[01],Ashraya-Basava Vasathi,,,,,,,,,
[106],Subsidies,,24311.00,...,22295.00,...,22295.00,...,37655.00,...
[133],Special Development Plan,,4320.00,...,30000.00,...,30000.00,...,40000.00,...
[186],HKRDP ,,2880.00,...,...,...,...,...,...,...
[422],Schedule Caste Sub Plan,,26685.80,...,98175.00,...,98175.00,...,30000.00,...
[423],Tribal Sub Plan,,6516.20,...,54530.00,...,54530.00,...,15000.00,...
,Total 01,Voted,64713.00,...,205000.00,...,205000.00,...,122655.00,...
,2216-03-104-0-02 [16],,,,,,,,,
[02],Repayment Ashraya Loan & Payment of Interest,,,,,,,,,
[240],Debt Servicing,Charged,...,8996.41,,15639.00,...,12831.00,...,10958.00
,Total 02,Charged,...,8996.41,...,15639.00,...,12831.00,...,10958.00
,2216-03-104-0-03 [16]  [15-15-15-15],,,,,,,,,
[03],Dr. B.R.Ambedkar Nivas Scheme,,,,,,,,,
[422],Schedule Caste Sub Plan,,,,,,0.01,...,70825.00,...
[423],Tribal Sub Plan,,,,,,0.01,...,11420.00,...
,Total 03,Voted,...,...,...,...,0.02,...,82245.00,...
,Total 104,Voted,64713.00,...,205000.00,...,205000.02,...,204900.00,...
,Total 104,Charged,...,8996.41,...,15639.00,...,12831.00,...,10958.00
[190],Assistance to Public Sector and other Undertakings,,,,,,,,,
,2216-03-190-0-01 [16],,,,,,,,,
[01],Rajiv Gandhi Rural Housing Corporation,,,,,,,,,
[103],Grants-in-Aid-General,,...,500.00,...,566.00,...,566.00,...,553.00
,Total 01,Voted,...,500.00,...,566.00,...,566.00,...,553.00
,Total 190,Voted,...,500.00,...,566.00,...,566.00,...,553.00
[07],Other Housing,,,,,,,,,
[800],Other Expenditure,,,,,,,,,
,2216-07-800-0-04 [16]  [15-15-15-15],,,,,,,,,
[04],D.Devraj Urs Housing Scheme,,,,,,,,,
[059],Other Expenses,,...,...,3870.00,,3870.00,,10000.00,...
[422],Schedule Caste Sub Plan,,...,...,4050.00,,4050.00,,...,...
[423],Tribal Sub Plan,,...,...,1080.00,,1080.00,,...,...
,Total 04,Voted,...,...,9000.00,...,9000.00,...,10000.00,...
,Total 800,Voted,...,...,9000.00,...,9000.00,...,10000.00,...
[80],General,,,,,,,,,
[001],Direction and Administration,,,,,,,,,
,2216-80-001-0-01 [16],,,,,,,,,
[01],Establishment of Joint Director of Planning - Supervision Establishment of People's Housing Scheme,,,,,,,,,
[002],Pay-Officers,,...,...,...,6.00,...,6.00,...,...
[003],Pay-Staff,,...,...,...,4.00,...,4.00,...,...
[011],Dearness Allowance,,...,...,...,4.00,...,4.00,...,...
[014],Other Allowance,,...,...,...,5.00,...,5.00,...,...
[020],Medical Allowance,,...,...,...,1.00,...,1.00,...,...
[021],Reimbursement of Medical Expenses,,...,...,...,3.00,...,3.00,...,...
,Total 01,Voted,...,...,...,23.00,...,23.00,...,...
,Total 001,Voted,...,...,...,23.00,...,23.00,...,...
[103],"Assistance to Housing Boards,Corporations,etc",,,,,,,,,
,2216-80-103-0-21 [16]  [15-15-15-15],,,,,,,,,
[21],Indira Awas Yojana,,,,,,,,,
[059],Other Expenses,,17890.00,...,...,...,...,...,...,...
[422],Schedule Caste Sub Plan,,19260.00,...,...,...,...,...,...,...
[423],Tribal Sub Plan,,5650.00,...,...,...,...,...,...,...
,Total 21,Voted,42800.00,...,...,...,...,...,...,...
,Total 103,Voted,42800.00,...,...,...,...,...,...,...
[198],Assistance to Grama Panchayaths,,,,,,,,,
[6],- Grama Panchayats - CSS/CPS,,,,,,,,,
,2216-80-198-6-02 [16]  [15-15-15-15],,,,,,,,,
[02],Block Grants,,,,,,,,,
[300],Lumpsum - ZP,,48587.78,...,102000.00,...,102000.00,...,114700.00,...
,Total 02,Voted,48587.78,...,102000.00,...,102000.00,...,114700.00,...
,Total 198-6,Voted,48587.78,...,102000.00,...,102000.00,...,114700.00,...
,Total 198,Voted,48587.78,...,102000.00,...,102000.00,...,114700.00,...
[800],Other Expenditure,,,,,,,,,
,2216-80-800-0-05 [16],,,,,,,,,
[05],Payments under the Karnataka Guarantee of Services Act,,,,,,,,,
[060],Compensatory Cost,,...,...,...,50.00,...,50.00,...,50.00
,Total 05,Voted,...,...,...,50.00,...,50.00,...,50.00
,Total 800,Voted,...,...,...,50.00,...,50.00,...,50.00
[911],Recoveries of,,,,,,,,,
,2216-80-911-0-01 [16],,,,,,,,,
[01],Recovery of Compensatory Cost under the Karnataka Guarantee of Services Act,,,,,,,,,
[261],Inter Account Transfers,,...,...,...,-50.00,...,-50.00,...,-50.00
,Total 01,Voted,...,...,...,-50.00,...,-50.00,...,-50.00
,Total 911,Voted,...,...,...,-50.00,...,-50.00,...,-50.00
