Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-07001-000-00-00-00-V,2015,0,109,1343,7001,0,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Leave Travel  Concession$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Leave Travel  Concession,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.55,0.01,0.01,5.5
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-08001-074-00-00-00-V,2015,0,109,1343,8001,74,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Office Expenses$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Office Expenses,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,1.9,4.0,4.0,4.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-08001-154-00-00-00-V,2015,0,109,1343,8001,154,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Office Expenses$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Office Expenses,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,1.83,2.35,2.35,2.35
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-08001-397-00-00-00-V,2015,0,109,1343,8001,397,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Office Expenses$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Office Expenses,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,3.99,7.0,7.0,15.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-08001-506-00-00-00-V,2015,0,109,1343,8001,506,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Office Expenses$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Office Expenses,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,9.03,10.64,10.64,14.82
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-12001-000-00-00-00-V,2015,0,109,1343,12001,0,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Consulting Charges$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Consulting Charges,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$ପରାମର୍ଶ ଦେୟ$Null$Null$Null,0.0,0.01,0.01,0.01
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-33011-000-00-00-00-V,2015,0,109,1343,33011,0,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Spare and Services$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Spare and Services,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,0.35,0.35,0.35,0.4
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-78012-000-00-00-00-V,2015,0,109,1343,78012,0,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Computer Consumables$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Computer Consumables,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,0.46,0.5,0.5,0.5
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-78118-000-00-00-00-V,2015,0,109,1343,78118,0,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Upgradation of Computer Facilities$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Upgradation of Computer Facilities,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null,1.1,1.1,1.1,2.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-911-1889-49015-000-00-00-00-V,2015,0,911,1889,49015,0,0,0,0,V,ELECTIONS$Null$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,ELECTIONS,Null,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ନିର୍ବାଚନ$Null$ବାଦ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null,-6.48,0.0,0.0,0.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2059-01-053-0863-01003-136-00-00-00-V,2059,1,53,863,1003,136,0,0,0,V,"PUBLIC WORKS$OFFICE BUILDINGS$MAINTENANCE AND REPAIRS$Maintenance of Water supply & Sanitary Installations underChief Engg., Rural Water Supply andSanitation$Salaries$Null$Null",PUBLIC WORKS,OFFICE BUILDINGS,MAINTENANCE AND REPAIRS,"Maintenance of Water supply & Sanitary Installations underChief Engg., Rural Water Supply andSanitation",Salaries,Null,Null,"ପୂର୍ତ୍ତକାର୍ଯ୍ୟ$Null$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ମୂଖ୍ୟଯନ୍ତ୍ରୀ,  ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ ଓ ପରିମଳ ବ୍ୟବସ୍ଥା ଅଧିନରେ ଜଳଯୋଗାଣ ଓ ନିଷ୍କାସନ ସଂସ୍ଥାପନାର  ରକ୍ଷଣାବେକ୍ଷଣ$ବେତନ$ଦରମା$Null$Null",28.44,33.5,33.5,30.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2059-01-053-0863-01003-855-00-00-00-V,2059,1,53,863,1003,855,0,0,0,V,"PUBLIC WORKS$OFFICE BUILDINGS$MAINTENANCE AND REPAIRS$Maintenance of Water supply & Sanitary Installations underChief Engg., Rural Water Supply andSanitation$Salaries$Null$Null",PUBLIC WORKS,OFFICE BUILDINGS,MAINTENANCE AND REPAIRS,"Maintenance of Water supply & Sanitary Installations underChief Engg., Rural Water Supply andSanitation",Salaries,Null,Null,"ପୂର୍ତ୍ତକାର୍ଯ୍ୟ$Null$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ମୂଖ୍ୟଯନ୍ତ୍ରୀ,  ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ ଓ ପରିମଳ ବ୍ୟବସ୍ଥା ଅଧିନରେ ଜଳଯୋଗାଣ ଓ ନିଷ୍କାସନ ସଂସ୍ଥାପନାର  ରକ୍ଷଣାବେକ୍ଷଣ$ବେତନ$ବକେୟା ଦରମା$Null$Null",0.09,3.72,6.21,2.49
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2059-01-053-0863-01003-156-00-00-00-V,2059,1,53,863,1003,156,0,0,0,V,"PUBLIC WORKS$OFFICE BUILDINGS$MAINTENANCE AND REPAIRS$Maintenance of Water supply & Sanitary Installations underChief Engg., Rural Water Supply andSanitation$Salaries$Null$Null",PUBLIC WORKS,OFFICE BUILDINGS,MAINTENANCE AND REPAIRS,"Maintenance of Water supply & Sanitary Installations underChief Engg., Rural Water Supply andSanitation",Salaries,Null,Null,"ପୂର୍ତ୍ତକାର୍ଯ୍ୟ$Null$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ମୂଖ୍ୟଯନ୍ତ୍ରୀ,  ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ ଓ ପରିମଳ ବ୍ୟବସ୍ଥା ଅଧିନରେ ଜଳଯୋଗାଣ ଓ ନିଷ୍କାସନ ସଂସ୍ଥାପନାର  ରକ୍ଷଣାବେକ୍ଷଣ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null",5.62,9.38,10.05,11.4
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2059-01-053-0863-01003-403-00-00-00-V,2059,1,53,863,1003,403,0,0,0,V,"PUBLIC WORKS$OFFICE BUILDINGS$MAINTENANCE AND REPAIRS$Maintenance of Water supply & Sanitary Installations underChief Engg., Rural Water Supply andSanitation$Salaries$Null$Null",PUBLIC WORKS,OFFICE BUILDINGS,MAINTENANCE AND REPAIRS,"Maintenance of Water supply & Sanitary Installations underChief Engg., Rural Water Supply andSanitation",Salaries,Null,Null,"ପୂର୍ତ୍ତକାର୍ଯ୍ୟ$Null$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ମୂଖ୍ୟଯନ୍ତ୍ରୀ,  ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ ଓ ପରିମଳ ବ୍ୟବସ୍ଥା ଅଧିନରେ ଜଳଯୋଗାଣ ଓ ନିଷ୍କାସନ ସଂସ୍ଥାପନାର  ରକ୍ଷଣାବେକ୍ଷଣ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null",0.48,1.1,1.1,0.96
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2059-01-053-0863-01003-516-00-00-00-V,2059,1,53,863,1003,516,0,0,0,V,"PUBLIC WORKS$OFFICE BUILDINGS$MAINTENANCE AND REPAIRS$Maintenance of Water supply & Sanitary Installations underChief Engg., Rural Water Supply andSanitation$Salaries$Null$Null",PUBLIC WORKS,OFFICE BUILDINGS,MAINTENANCE AND REPAIRS,"Maintenance of Water supply & Sanitary Installations underChief Engg., Rural Water Supply andSanitation",Salaries,Null,Null,"ପୂର୍ତ୍ତକାର୍ଯ୍ୟ$Null$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ମୂଖ୍ୟଯନ୍ତ୍ରୀ,  ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ ଓ ପରିମଳ ବ୍ୟବସ୍ଥା ଅଧିନରେ ଜଳଯୋଗାଣ ଓ ନିଷ୍କାସନ ସଂସ୍ଥାପନାର  ରକ୍ଷଣାବେକ୍ଷଣ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null",0.6,0.8,0.8,0.8
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2059-01-053-0863-01003-523-00-00-00-V,2059,1,53,863,1003,523,0,0,0,V,"PUBLIC WORKS$OFFICE BUILDINGS$MAINTENANCE AND REPAIRS$Maintenance of Water supply & Sanitary Installations underChief Engg., Rural Water Supply andSanitation$Salaries$Null$Null",PUBLIC WORKS,OFFICE BUILDINGS,MAINTENANCE AND REPAIRS,"Maintenance of Water supply & Sanitary Installations underChief Engg., Rural Water Supply andSanitation",Salaries,Null,Null,"ପୂର୍ତ୍ତକାର୍ଯ୍ୟ$Null$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ମୂଖ୍ୟଯନ୍ତ୍ରୀ,  ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ ଓ ପରିମଳ ବ୍ୟବସ୍ଥା ଅଧିନରେ ଜଳଯୋଗାଣ ଓ ନିଷ୍କାସନ ସଂସ୍ଥାପନାର  ରକ୍ଷଣାବେକ୍ଷଣ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null",0.0,0.5,0.5,0.2
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2059-01-053-0863-06001-000-00-00-00-V,2059,1,53,863,6001,0,0,0,0,V,"PUBLIC WORKS$OFFICE BUILDINGS$MAINTENANCE AND REPAIRS$Maintenance of Water supply & Sanitary Installations underChief Engg., Rural Water Supply andSanitation$Travel Expenses$Null$Null",PUBLIC WORKS,OFFICE BUILDINGS,MAINTENANCE AND REPAIRS,"Maintenance of Water supply & Sanitary Installations underChief Engg., Rural Water Supply andSanitation",Travel Expenses,Null,Null,"ପୂର୍ତ୍ତକାର୍ଯ୍ୟ$Null$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ମୂଖ୍ୟଯନ୍ତ୍ରୀ,  ଗ୍ରାମ୍ୟ ଜଳଯୋଗାଣ ଓ ପରିମଳ ବ୍ୟବସ୍ଥା ଅଧିନରେ ଜଳଯୋଗାଣ ଓ ନିଷ୍କାସନ ସଂସ୍ଥାପନାର  ରକ୍ଷଣାବେକ୍ଷଣ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null",0.19,0.4,0.4,0.2
