Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-05-01-EE-GA-V,2215,01,001,0172,000,05,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ",8.52,20.26,20.26,18.23
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-05-02-EE-GA-V,2215,01,001,0172,000,05,02,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Legal Service,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Legal Service,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা",0.0,12.16,12.16,10.94
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-06-01-EE-GA-V,2215,01,001,0172,000,06,01,EE,GA,V,"Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",2.08,2.06,2.06,1.85
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-15-01-EE-GA-V,2215,01,001,0172,000,15,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",7.31,7.25,7.25,6.53
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-16-01-EE-GA-V,2215,01,001,0172,000,16,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়",0.0,720.0,720.0,108.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-17-01-EE-GA-V,2215,01,001,0172,000,17,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Departmental Building,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Departmental Building,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ",377.49,900.0,900.0,540.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-17-03-EE-GA-V,2215,01,001,0172,000,17,03,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Machinery and Equipment,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Machinery and Equipment,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি",0.0,2.24,2.24,2.02
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-17-05-EE-GA-V,2215,01,001,0172,000,17,05,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Asset Maintenance,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Asset Maintenance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",0.0,259.28,259.28,45.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-26-02-EE-GA-V,2215,01,001,0172,000,26,02,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা",0.0,1.22,1.22,0.9
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-26-03-EE-GA-V,2215,01,001,0172,000,26,03,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Training,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Training,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ",0.0,6.13,6.13,5.52
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-3418-000-17-99-EE-GA-V,2215,01,001,3418,000,17,99,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Maintenance(Capital Complex)$NULL$Maintenance$Others,Water Supply & Sanitation,Water Supply,Direction and Administration,Maintenance(Capital Complex),NULL,Maintenance,Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",181.59,200.53,320.99,288.89
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-3573-000-17-99-EE-GA-V,2215,01,001,3573,000,17,99,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$GMCH$NULL$Maintenance$Others,Water Supply & Sanitation,Water Supply,Direction and Administration,GMCH,NULL,Maintenance,Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",208.69,161.54,161.54,145.39
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-052-0000-000-15-99-EE-GA-V,2215,01,052,0000,000,15,99,EE,GA,V,Water Supply & Sanitation$Water Supply$Machinery and Equipment$NULL$NULL$Machinery and Equipment / Tools & Plants$Others,Water Supply & Sanitation,Water Supply,Machinery and Equipment,NULL,NULL,Machinery and Equipment / Tools & Plants,Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য",21.37,21.17,21.17,19.05
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-101-0000-000-17-05-EE-GA-V,2215,01,101,0000,000,17,05,EE,GA,V,Water Supply & Sanitation$Water Supply$Urban Water Supply Programmes$NULL$NULL$Maintenance$Asset Maintenance,Water Supply & Sanitation,Water Supply,Urban Water Supply Programmes,NULL,NULL,Maintenance,Asset Maintenance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নগৰীয়া পানী যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",1403.39,1350.0,1350.0,1215.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-00-00-EE-GA-V,2215,01,102,0778,000,00,00,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$NULL$NULL,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,NULL,NULL,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$$NULL$NULL$NULL",-1.2,0.0,0.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-01-01-EE-GA-V,2215,01,102,0778,000,01,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Salaries$Pay,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Salaries,Pay,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$$NULL$দৰমহা$দৰমহা",0.45,0.0,0.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-02-02-EE-GA-V,2215,01,102,0778,000,02,02,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Wages$Wages to Muster Roll Employees,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Wages,Wages to Muster Roll Employees,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি",190.26,114.24,114.24,114.24
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-02-03-EE-GA-V,2215,01,102,0778,000,02,03,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Wages$Work Charged Employees,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Wages,Work Charged Employees,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী",0.0,165.35,165.35,165.35
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-04-03-EE-GA-V,2215,01,102,0778,000,04,03,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Office Expenses$Electricity and Water Charge,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Office Expenses,Electricity and Water Charge,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0.0,2700.0,2700.0,500.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-14-99-SOPD-ODS-GA-V,2215,01,102,0778,000,14,99,SOPD,ODS,GA,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Minor Works$Other,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Minor Works,Other,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য",0.0,80.0,80.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-14-99-EE-GA-V,2215,01,102,0778,000,14,99,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Minor Works$Other,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Minor Works,Other,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য",209.0,0.0,0.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-17-05-EE-GA-V,2215,01,102,0778,000,17,05,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Maintenance$Asset Maintenance,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Maintenance,Asset Maintenance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",0.0,450.0,450.0,405.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-17-99-EE-GA-V,2215,01,102,0778,000,17,99,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Maintenance$Others,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Maintenance,Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",8733.91,3420.0,3420.0,540.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-19-99-EE-GA-V,2215,01,102,0778,000,19,99,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Materials & Supplies$Others,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Materials & Supplies,Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",1854.81,2278.74,2278.74,2051.1
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-26-04-EE-GA-V,2215,01,102,0778,000,26,04,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Other Charges$Organisation of Events/Fair & Functions,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Other Charges,Organisation of Events/Fair & Functions,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ",187.14,62.9,162.9,146.61
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-142-17-99-SOPD-FDR-GA-V,2215,01,102,0778,142,17,99,SOPD,FDR,GA,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$Flood Damage Restoration$Maintenance$Others,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,Flood Damage Restoration,Maintenance,Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$$$ৰক্ষণাবেক্ষণ$অন্যান্য",511.52,800.0,800.0,400.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-799-0291-000-00-00-EE-GA-V,2215,01,799,0291,000,00,00,EE,GA,V,Water Supply & Sanitation$Water Supply$Suspense$Miscellaneous Public Works Advances$NULL$NULL$NULL,Water Supply & Sanitation,Water Supply,Suspense,Miscellaneous Public Works Advances,NULL,NULL,NULL,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$অনিশ্চয়তা$$$NULL$NULL",-8256.7,0.0,0.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-800-2393-701-35-98-TG-SFC-GA-V,2215,01,800,2393,701,35,98,TG,SFC,GA,Water Supply & Sanitation$Water Supply$Other Expenditure$Construction of New Pipe Water Supply Scheme and Renovation of Defunct Pipe Water Supply Scheme in Rural area of Assam$Zila Parisad$Grants for creation of Capital Assets$Arrears,Water Supply & Sanitation,Water Supply,Other Expenditure,Construction of New Pipe Water Supply Scheme and Renovation of Defunct Pipe Water Supply Scheme in Rural area of Assam,Zila Parisad,Grants for creation of Capital Assets,Arrears,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$বকেয়া",0.0,1269.0,1269.0,1269.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-800-2393-701-35-99-TG-SFC-GA-V,2215,01,800,2393,701,35,99,TG,SFC,GA,Water Supply & Sanitation$Water Supply$Other Expenditure$Construction of New Pipe Water Supply Scheme and Renovation of Defunct Pipe Water Supply Scheme in Rural area of Assam$Zila Parisad$Grants for creation of Capital Assets$Others,Water Supply & Sanitation,Water Supply,Other Expenditure,Construction of New Pipe Water Supply Scheme and Renovation of Defunct Pipe Water Supply Scheme in Rural area of Assam,Zila Parisad,Grants for creation of Capital Assets,Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য",8.44,859.5,859.5,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-911-0000-000-00-00-EE-GA-V,2215,01,911,0000,000,00,00,EE,GA,V,Water Supply & Sanitation$Water Supply$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Water Supply & Sanitation,Water Supply,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$অতিৰিক্ত ধন ওভোটাই দিয়া$$$NULL$NULL",-263.58,0.0,0.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-02-105-1977-000-13-99-SOPD-G-GA-V,2215,02,105,1977,000,13,99,SOPD,G,GA,Water Supply & Sanitation$Sewerage and Sanitation$Sanitation Services$Water Supply and Sanitation$NULL$Major Works$Others,Water Supply & Sanitation,Sewerage and Sanitation,Sanitation Services,Water Supply and Sanitation,NULL,Major Works,Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$অনাময় সেৱা$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য",47.5,0.0,0.0,0.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-000-14-01-SOPD-G-GA-V,4215,01,102,0778,000,14,01,SOPD,G,GA,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$NULL$Minor Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,NULL,Minor Works,Normal,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,2902.3,3420.0,3420.0,4275.0
