Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Account  Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Actuals till September 2013,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Actual Amount upto January 2015,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Actual Amount upto January 2016,2016-17 Budget Estimates
Total for Assigned Revenues & Compensations- 220,,,,,,-,-,-,29.78873,69.0,21.86202,85.63769,190.0,27.66493,224.0
Operations and Maintenance,230.0,Power & Fuel,10.0, ,23010.0,-,-,-,0.0,255.0,218.20947,179.96084,500.0,0.0,250.0
Operations and Maintenance,230.0,Bulk Purchases/Retail Material purchase for festival and Office Electrical Problems,20.0,Electricity/New Electric Fitting Work for Tube wells (Water Department),2302001.0,-,-,-,0.0,100.0,33.74276,0.0,100.0,0.0,50.0
Operations and Maintenance,230.0,Bulk Purchases/Retail Material purchase for festival and Office Electrical Problems,20.0,Contract Work of Cleaning/Labour of Safai,2302002.0,-,-,-,0.0,310.0,0.0,0.0,800.0,651.01932,950.0
Operations and Maintenance,230.0,Bulk Purchases/Retail Material purchase for festival and Office Electrical Problems,20.0,Other Cleaning Work,2302003.0,-,-,-,0.0,0.0,0.0,0.0,100.0,0.0,0.0
Operations and Maintenance,230.0,Consumption of Stores/Record Department,30.0,Stores and Purchases/P.W.D,2303001.0,-,-,-,45.1574,60.0,27.0884844,29.53394,100.0,22.02052,200.0
Operations and Maintenance,230.0,Consumption of Stores/Record Department,30.0,Medicine for treatment of Epidemic/Malaria,2303002.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Operations and Maintenance,230.0,Consumption of Stores/Record Department,30.0,"Lubricant, Packing, Chlorine etc.",2303003.0,-,-,-,65.72313,20.0,7.50205,0.0,20.0,0.0,0.0
Operations and Maintenance,230.0,Consumption of Stores/Record Department,30.0,Stores and Purchases - Health Department,2303004.0,-,-,-,0.0,76.29964,50.4348,79.32025,200.0,30.80009,100.0
Operations and Maintenance,230.0,Consumption of Stores/Record Department,30.0,Stores and Purchases - Light Department,2303005.0,-,-,-,0.0,200.0,130.26485,200.0,300.0,197.3719,300.0
Operations and Maintenance,230.0,Consumption of Stores/Record Department,30.0,Stores and Purchases - Water Department,2303006.0,-,-,-,0.0,140.0,110.54957,12.92964,200.0,0.0,300.0
Operations and Maintenance,230.0,Consumption of Stores/Record Department,30.0,Stores and Purchases - Record Department,2303007.0,-,-,-,0.0,20.0,10.78619,20.0,20.0,0.0,23.0
Operations and Maintenance,230.0,Consumption of Stores/Record Department,30.0,Stores purchase Retail material (Work Shop),2303008.0,-,-,-,0.0,0.0,0.0,35.0,200.0,0.0,75.0
Operations and Maintenance,230.0,Repairs & Maintenance - Infrastructure Assets,50.0,Repairs and Maintenance of Roads & Bridges,2305001.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Operations and Maintenance,230.0,Repairs & Maintenance - Infrastructure Assets,50.0,Repairs and Maintenance of Roads & Bridges from SFC Fund,230500101.0,-,-,-,500.0,3600.0,2152.2643963,2934.31755,4000.0,1940.47361,1500.0
Operations and Maintenance,230.0,Repairs & Maintenance - Infrastructure Assets,50.0,Malin Basti SFC 1%,230500102.0,-,-,-,0.0,0.0,0.0,0.0,100.0,0.0,0.0
Operations and Maintenance,230.0,Repairs & Maintenance - Infrastructure Assets,50.0,Maintenance of Water supply & Sewerage/Maintenance of Submersible Pumps (Water Department),2305003.0,-,-,-,286.0,150.0,92.45022,0.0,21.0,0.0,150.0
Operations and Maintenance,230.0,Repairs & Maintenance - Infrastructure Assets,50.0,Repair of Street Lighting etc.,2305004.0,-,-,-,5.47,0.0,0.0,0.0,10.0,0.0,0.0
Operations and Maintenance,230.0,Repairs & Maintenance - Infrastructure Assets,50.0,Generator Repairing,2305005.0,-,-,-,0.0,0.0,0.0,0.0,20.0,0.0,10.0
Operations and Maintenance,230.0,Repairs & Maintenance - Infrastructure Assets,50.0,Repair of Motor pump etc./Operation & Maintenance of Tube wells Building & Other Works (Water Department),2305006.0,-,-,-,0.0,100.0,62.67271,400.0,600.0,653.08361,1000.0
Operations and Maintenance,230.0,Repairs & Maintenance - Infrastructure Assets,50.0,Repair of Hand Pump (Water Department),2305007.0,-,-,-,0.0,150.0,71.50465,0.0,20.0,0.0,50.0
Operations and Maintenance,230.0,Repairs & Maintenance - Infrastructure Assets,50.0,Repair of all types leakage (Water Department),2305008.0,-,-,-,0.0,0.0,0.0,0.0,40.0,0.0,200.0
Operations and Maintenance,230.0,Repairs & Maintenance - Infrastructure Assets,50.0,Liabilities P.W.D. (Road & Nall/ Nali),2305009.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,2500.0
Operations and Maintenance,230.0,Repairs & Maintenance - Infrastructure Assets,50.0,Liabilities P.W.D. (Road & Nall/ Nali) 2015-16,2305010.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,250.0
Operations and Maintenance,230.0,Repairs & Maintenance - Infrastructure Assets,50.0,Liabilities Water Department (Water Supply),2305011.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,300.0
Operations and Maintenance,230.0,Repairs & Maintenance - Infrastructure Assets,50.0,Swachch Bharat Mission,2305012.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,275.0
Operations and Maintenance,230.0,Repairs & Maintenance - Civic Amenities,51.0,Repair Maintenance of Garden (P.W.D),2305102.0,-,-,-,0.0,0.0,0.0,0.0,100.0,0.0,200.0
Operations and Maintenance,230.0,Repairs & Maintenance - Civic Amenities,51.0,Antyesthi Place/Kabristan (PWD),2305103.0,-,-,-,0.0,0.0,0.0,0.0,500.0,0.0,100.0
Operations and Maintenance,230.0,Repairs & Maintenance - Civic Amenities,51.0,"Gardener, Nursery",2305104.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,100.0
Operations and Maintenance,230.0,Repairs & Maintenance - Buildings,52.0,Office Buildings,2305201.0,-,-,-,0.0,0.0,0.0,30.96592,100.0,83.09555,300.0
Operations and Maintenance,230.0,Repairs & Maintenance - Vehicles,53.0,Outside repairs/Puncture & Retail Work vehicles,2305301.0,-,-,-,0.0,25.0,14.16692,0.0,20.0,0.0,0.0
Operations and Maintenance,230.0,Repairs & Maintenance - Vehicles,53.0,Work Shop Repairs/Repairs and Maintenance of Vehicles (Work Shop),2305302.0,-,-,-,0.0,15.0,9.45553,0.0,200.0,476.01134,200.0
Operations and Maintenance,230.0,Repairs & Maintenance - Vehicles,53.0,Replacement of Spares Vehicles,2305303.0,-,-,-,0.0,40.0,5.60277,0.0,0.0,0.0,0.0
Operations and Maintenance,230.0,Repairs & Maintenance - Vehicles,53.0,Community Toilet,2305304.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,100.0
Operations and Maintenance,230.0,Repairs & Maintenance - Vehicles,53.0,Community Hall,2305305.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Operations and Maintenance,230.0,Repairs & Maintenance - Others,59.0,Electrical Equipment's Repair,2305906.0,-,-,-,250.25337,10.0,2.4,0.0,10.0,0.0,50.0
Operations and Maintenance,230.0,Repairs & Maintenance - Others,59.0,"Repair of Hand Pump/Loading, Lifting, Transportation etc./Tube well Safai by Air Compressor",2305907.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Operations and Maintenance,230.0,Repairs & Maintenance - Others,59.0,Repair of Tools,2305908.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Operations and Maintenance,230.0,Other Operating and Maintenance,80.0,Water purification/New valve,2308002.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Operations and Maintenance,230.0,Other Operating and Maintenance,80.0,Garbage Clearance,2308003.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Operation and Maintenance- 230,,,,,,-,-,-,1152.6039,5271.29964,2999.0953707,3922.02814,8281.0,4053.87594,9583.0
Programme Expenses,250.0,Own programme,10.0,Own programme,25010,-,-,-,0.0,0.0,0.0,0.0,1.0,0.0,0.0
Programme Expenses,250.0,Mela & Utsav Electric Decoration (Light Department),20.0,Mela & Utsav Electric Decoration (Light Department),25020,-,-,-,0.0,10.0,3.5915,0.0,5.0,0.0,5.0
Total for Programme Expenses- 250,,,,,,-,-,-,0.0,10.0,3.5915,0.0,6.0,0.0,5.0
Miscellaneous Expenses,271.0,Other Expenses,40.0,Licence Plate of Rickshaw,2714001.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Miscellaneous Expenses,271.0,Other Expenses,40.0,Miscellaneous Expenses,2714002.0,-,-,-,84.77771,271.32012,23.19854,249.54902,200.0,89.21615,500.0
Miscellaneous Expenses,271.0,Other Expenses,40.0,Bank charges,2714003.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,5.0
Total for Sale & Hire charges- 271,,,,,,-,-,-,84.77771,271.32012,23.19854,249.54902,200.0,89.21615,506.0
,,,,Total for Revenue Expenditure,,-,-,-,5886.3787,9657.11,6053.9900507,9151.90232,15410.12,6946.16729,18473.0
Note,,,,,,,,,,,,,,,
The data set captures the details given in the 2015-16 document and is organised Account head wise. We were able to map the Receipts from the 2014-15 budget to the data set. ,,,,,,,,,,,,,,,
"However, as expenditure is given department wise, we were unable to map it to the data set as the 2015-16 budget document is not arranged department wise.",,,,,,,,,,,,,,,
