Head description,Head Function Code,Minor Head,Minor Code,Detailed Head,Account  e-Code,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates ,2016-17 Budget Estimates
Non-Tax Resources,140.0,Development Charges,14,14% Open Space & Short Fall Amount,140-14-07,70.87,68.4,68.4,75.44,71.82,100.0,164.31,105.0,90.99,31.0
Non-Tax Resources,140.0,Regularization Fees,15,Land Regularisation Amount (Scheme closed),140-15-01,295.24,0.0,0.0,122.38,0.0,0.0,0.26,50.0,423.0,1270.0
Non-Tax Resources,140.0,Regularization Fees,15,Building Regularisation Amount (BRS),140-15-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.0,550.0
Non-Tax Resources,140.0,Regularization Fees,20,Penalty for Un-authorized Constructions,140-20-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
Non-Tax Resources,140.0,Other Fees,40,Fines and Penalties,140-40-00,23.0,26.4,26.4,1.37,27.72,25.0,1.43,26.25,26.25,10.0
Non-Tax Resources,140.0,Other Fees,40,Encroachment Fee,140-40-00,0.07,1.32,1.32,0.02,1.39,1.39,15.38,1.46,0.5,0.55
Non-Tax Resources,140.0,Other Fees,40,Survey fee,140-40-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
Non-Tax Resources,140.0,Other Fees,40,Warrant and Distrait Fee,140-40-08,0.0,0.07,0.07,0.0,0.07,0.07,0.0,0.07,0.07,0.1
Non-Tax Resources,140.0,Other Fees,40,Mutation Fee,140-40-09,10.22,7.0,7.0,7.79,7.35,7.35,7.2,7.72,7.72,8.0
Non-Tax Resources,140.0,Other Fees,40,Change of Land Fee,140-40-10,0.0,0.48,0.48,0.0,0.5,0.5,23.23,0.53,0.53,1.0
Non-Tax Resources,140.0,Other Fees,40,Conversion Fees,140-40-11,0.0,0.65,0.65,4.4,0.68,15.0,19.0,15.75,15.75,17.0
Non-Tax Resources,140.0,Other Fees,40,"Miscellaneous (Parking places, (2) parking places cancelled)",140-40-11,9.87,1.5,1.5,0.0,1.5,1.5,0.0,1.58,1.58,2.0
Non-Tax Resources,140.0,User Charges,50,Basket Charges,140-50-05,0.0,3.6,3.6,0.0,3.78,10.0,8.21,10.5,10.5,11.0
Non-Tax Resources,140.0,Service / Administrative Charges,70,Road Cutting & Boarding Fee (Reliance Optical Fibre Cable) (Road/Cutting charges),140-70-01,4.29,18.0,18.0,343.13,18.9,124.0,17.39,130.2,130.2,137.0
Non-Tax Resources,140.0,Other Charges,80,Compounding fee,140-80-01,2.36,1.2,1.2,4.51,1.26,1.26,4.36,1.32,1.32,2.0
Non-Tax Resources,150.0,Sale of Products,10,Drinking Water supply water Tank charges,150-10-03,0.0,0.65,0.65,0.0,0.68,0.68,0.0,0.71,0.71,0.75
Non-Tax Resources,150.0,Sale of Products,10,Sale of Compost,150-10-10,0.06,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Non-Tax Resources,150.0,Sale of Forms and Publications,11,Cost of Tender Schedule,150-11-01,2.71,2.4,0.0,0.0,0.0,0.0,0.03,0.03,0.0,2.0
Non-Tax Resources,150.0,Sale of Forms and Publications,11,Rain Water Harvesting,150-11-01,18.2,14.4,14.4,23.06,15.12,20.0,23.3,21.0,21.0,22.0
Non-Tax Resources,160.0,Contributions towards Schemes,30,Donations for water New connection,160-30-05,17.94,24.0,24.0,15.19,24.0,35.0,11.29,100.0,100.0,105.0
Non-Tax Resources,180.0,Deposits Forfeited,10,Security Deposit,180-10-01,3.03,1.2,2.0,0.0,2.1,2.1,0.4,2.21,2.21,2.5
Total for Non-Tax Resources (140),,,,,,695.34,457.83,444.83,875.97,462.46,696.58,690.65,1154.99,1686.58,2953.4
,,,,Total for Revenue Receipts,,2646.97,3990.03,3183.53,2495.44,3757.32,2983.36,2915.73,4361.87,5229.47,6753.67
Notes:,,,,,,,,,,,,,,,
1) The Detailed Head descriptions are changed as per 2016-17 Budget document. The changes are marked with a * sign.,,,,,,,,,,,,,,,
2) The order of detailed heads is retained as per 2015-16 budget document. This is more logical in terms  of account code.,,,,,,,,,,,,,,,
3) The value of cell M35 has been given wrongly in the budget document as 153.38. We have correctly coded it as 15.38 as the total in the totals in page 2 and 9 can be arrived at only if the change is made,,,,,,,,,,,,,,,
