Category,Sub-category,Particulars,Sub-particulars,Actual 2019-2020,Budget 2020-2021 ,Revised 2020-2021 ,Budget 2021-2022
General Services,Administrative Services,Public Works,Public Works,476.9,595.03,429.33,429.33
General Services,Administrative Services,Other Administrative Services,Other Administrative Services,5947.16,7246.91,3339.71,5921.56
General Services,Administrative Services,Jails,Jails,0.06,,,
General Services,Contribution and recoveries towards pension and other retirement benefits,Contribution and recoveries towards pension and other retirement benefits,Contribution and recoveries towards pension and other retirement benefits,1335.48,2609.98,2162.74,2409.48
General Services,Contribution and recoveries towards pension and other retirement benefits,Contribution and recoveries towards pension and other retirement benefits- less receipts ,,...,-1000,-1000,-1000
General Services,Miscellaneous General Services,Miscellaneous General Services,Miscellaneous General Services,21225.89,23008.56,20977.3,22841.57
General Services,Miscellaneous General Services,Miscellaneous General Services,"Less-Receipts of Commercial
Department- Canteen Stores
Department",-17812.01,-20208,-18100,-19900
General Services,Defence Services,Defence Services - Army,Defence Services - Army,3288,3616.4,3969.36,4102.78
General Services,Defence Services,Defence Services – Army,Less - Receipts,-3288,-3616.4,-3969.36,-4102.78
General Services,Defence Services,Defence Services - Navy,Defence Services - Navy,700.38,600,1600,700
General Services,Defence Services,Defence Services - Navy- Less - Receipts,Less - Receipts,-700.38,-600,-1600,-700
General Services,Defence Services,Defence Services - Air Force,Defence Services - Air Force,1404.18,1300,1700,1300
General Services,Defence Services,Defence Services - Air Force- Less - Receipts,Less - Receipts,-1404.18,-1300,-1700,-1300
General Services,Defence Services,Defence Services - Ordnance Factories,Defence Services - Ordnance Factories,1928.5,3233.08,2794.37,2276.4
General Services,Defence Services,Defence Services - Ordnance Factories- Less - Receipts,Less - Receipts,-1928.5,-3233.08,-2794.37,-2276.4
General Services,Defence Services,Defence Services - Research and Development,Defence Services - Research and Development,404.07,300,300,300
General Services,Defence Services,Defence Services - Research and Development,Less - Receipts,-404.07,-300,-300,-300
Grants-in-aid and Contribution,External Grant Assistance,Multilateral,Asian Development Bank,12.12,10,11,15
Grants-in-aid and Contribution,External Grant Assistance,Multilateral,International Fund for Agricultural,,10,,5
Grants-in-aid and Contribution,External Grant Assistance,Multilateral," International Bank for Reconstruction
and Development",70.84,35,74,15
Grants-in-aid and Contribution,External Grant Assistance,Multilateral,"European Union
and Development",,,,
Grants-in-aid and Contribution,External Grant Assistance,Bilateral,France ,0.46,,1,9
Grants-in-aid and Contribution,External Grant Assistance,Bilateral,Germany ,15.76,10,12,7
Grants-in-aid and Contribution,External Grant Assistance,Bilateral,Japan ,,25,38,125
Grants-in-aid and Contribution,External Grant Assistance,Internaltional Bodies,Global Environment Fund,257.22,300,506,450
Grants-in-aid and Contribution,External Grant Assistance,Internaltional Bodies,UNDP,11.57,10,29,11
Grants-in-aid and Contribution,Aid Material & Equipment,Aid Material & Equipment,Aid Material & Equipment,5,412,750.75,110
Interest Receipt,Interest Receipt,States,States,7658.15,5313.2,3948.64,3813.15
Interest Receipt,Interest Receipt,Union Territories (With Legislature),Union Territories (With Legislature),37.85,60.02,59.02,59.02
Interest Receipt,Other Interest Receipts,Other Interest Receipts,Other Interest Receipts,49254.78,31968.82,51384.16,46613.47
Interest Receipt,Other Interest Receipts,Less-Receipts netted against expenditure,Less-Receipts netted against expenditure,-44601.8,-26300,-41387.16,-38944.47
Railway Revenue as per Railway Budget,Indian Railways - Miscellaneous Receipts,Indian Railways - Miscellaneous Receipts,Indian Railways - Miscellaneous Receipts,338.09,300,300,350
Railway Revenue as per Railway Budget,Indian Railways - Miscellaneous Receipts,Indian Railways - Miscellaneous Receipts,Less - Miscellaneous Receipts,-338.09,-300,-300,-350
Railway Revenue as per Railway Budget,Indian Railways - Commercial Lines,Indian Railways - Commercial Lines,Indian Railways - Commercial Lines,172258.5,223397.37,144093.37,214753.36
Railway Revenue as per Railway Budget,Indian Railways - Commercial Lines,Indian Railways - Commercial Lines,Less - Receipts,-172258.5,-223397.37,-144093.37,-214753.36
Railway Revenue as per Railway Budget,Indian Railways - Strategic Lines,Indian Railways - Strategic Lines,Indian Railways - Strategic Lines,2098.1,2215.63,2215.63,2356.64
Railway Revenue as per Railway Budget,Indian Railways - Strategic Lines,Indian Railways - Strategic Lines,Less - Receipts,-2098.1,-2215.63,-2215.63,-2356.64
Social Services,Social Services,"Education, Sports, Art and Culture","Education, Sports, Art and Culture",365.45,406.64,79.91,167.5
Social Services,Social Services,Medical and Public Health,Medical and Public Health,972.24,896.25,1021.54,1054.46
Social Services,Social Services,Family Welfare,Family Welfare,34.92,17.12,6.03,15.06
Social Services,Social Services,Housing,Housing,329.73,333.31,256.59,330.71
Social Services,Social Services,Urban Development,Urban Development,...,...,...,...
Social Services,Social Services,Information and Publicity,Information and Publicity,53.23,47.55,37.91,44.55
Social Services,Social Services,Broadcasting,Broadcasting,912.63,1962.25,1639.95,1164.75
Social Services,Social Services,Labour and Employment,Labour and Employment,508.07,604.83,102.98,103.56
Social Services,Social Services,Social Security and Welfare,Social Security and Welfare,2.25,0.64,0.53,0.49
Social Services,Social Services,Other Social Services,Other Social Services,225.68,...,...,...
Social Services,Social Services,Other Social Services,Less receipts,...,...,...,...
