Index,Scheme,DE,Actual MAND NO. 66,Actual,Actual,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
15.,Marketing & Procurement Scheme,,,,,,,,,,,,,
15.01,Marketing Infrastructure  for MSMEs,2851,...,...,...,0.70,...,0.70,0.01,...,0.01,...,...,...
15.02,Marketing Organisation in Clusters,2851,...,...,...,0.70,...,0.70,0.01,...,0.01,...,...,...
15.03,Enabling Global Footprint for MSME,2851,...,...,...,0.70,...,0.70,0.01,...,0.01,...,...,...
,Total- Marketing & Procurement Scheme,,...,...,...,2.10,...,2.10,0.03,...,0.03,...,...,...
16.,Skill Development - Virtual SME University,2851,...,...,...,0.70,...,0.70,0.01,...,0.01,...,...,...
17.,Institutional Structure & Reforms Scheme,,,,,,,,,,,,,
17.01,Online Filing of Entrepreneur's Memorandum (EM),2851,...,...,...,0.70,...,0.70,0.01,...,0.01,...,...,...
17.02,"Re-engineering and Strengthening of DC, MSME Offices",2851,...,...,...,0.70,...,0.70,0.01,...,0.01,...,...,...
,Total- Institutional Structure & Reforms Scheme,,...,...,...,1.40,...,1.40,0.02,...,0.02,...,...,...
18.,India Inclusive Innovation Fund (Erstwhile National Innovation Fund),2851,...,...,...,90.00,...,90.00,50.00,...,50.00,45.00,...,45.00
,"Total-Micro, Small and Medium Enterprises(MSME)",,574.27,93.96,668.23,986.55,100.67,1087.22,824.65,102.06,926.71,987.50,110.56,1098.06
,Khadi & Village Industries,,,,,,,,,,,,,
,Khadi and  Village Industries Commission,,,,,,,,,,,,,
19.,Khadi and Village Industries Commission,,,,,,,,,,,,,
19.01,.01 Khadi Grant including MDA for Khadi,2851,146.30,157.36,303.66,107.56,167.72,275.28,157.56,162.15,319.71,107.56,152.30,259.86
19.01.02,Khadi (S&T),2851,0.81,...,0.81,1.24,...,1.24,1.24,...,1.24,1.24,...,1.24
,Total- Khadi Industries,,147.11,157.36,304.47,108.80,167.72,276.52,158.80,162.15,320.95,108.80,152.30,261.10
19.02,.01 VI Grant,2851,33.16,...,33.16,66.68,...,66.68,66.68,...,66.68,66.68,...,66.68
,Notes on D (In crores of Rupees),,"emands for Grants, 2013-2014",,229,,,,,,,,,
19.02.02,VI(S&T),2851,...,...,...,1.24,...,1.24,1.24,...,1.24,1.24,...,1.24
,Total- Other Village Industries,,33.16,...,33.16,67.92,...,67.92,67.92,...,67.92,67.92,...,67.92
19.03,Janshree Bima Yojana for Khadi Artisans (Inclusive of New Component of Health Insurance),2851,...,...,...,0.03,...,0.03,0.01,...,0.01,0.03,...,0.03
19.04,Development of Infrastructure and Skill set in KVI Sector (DISK),2851,...,...,...,0.03,...,0.03,0.01,...,0.01,0.03,...,0.03
19.05,Promotion of VI and Development of Existing Weak VI Institution (PROVIDE) (Inclusive of New Component for revival of weak VI Institutions),2851,...,...,...,0.03,...,0.03,0.01,...,0.01,0.03,...,0.03
19.06,Scheme for write off of old loans by a one time waiver / Settlement,2851,...,...,...,0.03,...,0.03,0.01,...,0.01,...,...,...
19.07,Market Promotion (Including Export Promotion) and Publicity (Inclusive of New Component of Marketing complexes / Plazas) and Modified MDA,2851,...,...,...,0.03,...,0.03,0.01,...,0.01,0.03,...,0.03
19.08,Khadi and VI (S & T) & Scheme for Promotion of Khadi as an Exclusive Heritage and Green Product(SPOKE),2851,...,...,...,0.03,...,0.03,0.01,...,0.01,0.03,...,0.03
,Total- Khadi and Village Industries Commission,,180.27,157.36,337.63,176.90,167.72,344.62,226.78,162.15,388.93,176.87,152.30,329.17
,Interest Subsidies,,,,,,,,,,,,,
20.,Interest Subsidies,,,,,,,,,,,,,
20.01,Khadi Industries,2851,0.01,22.00,22.01,0.10,22.00,22.10,0.10,0.10,0.20,0.10,21.25,21.35
20.02,Other Village Industries,2851,0.01,5.36,5.37,0.10,5.36,5.46,0.10,0.10,0.20,0.10,5.36,5.46
,Total- Interest Subsidies,,0.02,27.36,27.38,0.20,27.36,27.56,0.20,0.20,0.40,0.20,26.61,26.81
21.,Interest Subsidy Eligibility Certificate for Khadi and Polyvastra,2851,...,...,...,0.03,...,0.03,0.01,...,0.01,0.03,...,0.03
22.,Mahatma Gandhi Institute for Rural Industrialisation,2851,3.97,0.50,4.47,11.00,0.50,11.50,4.00,0.50,4.50,11.00,0.50,11.50
23.,Scheme for Fund for Regeneration of Traditional,,,,,,,,,,,,,
,Industries (SFURTI - Khadi),,,,,,,,,,,,,
23.01,SFURTI - KVIC,2851,...,...,...,0.03,...,0.03,0.01,...,0.01,0.03,...,0.03
23.02,SFURTI,2851,...,...,...,49.89,...,49.89,5.00,...,5.00,49.92,...,49.92
23.03,Workshed Scheme for Khadi Artisans,2851,17.61,...,17.61,18.00,...,18.00,14.95,...,14.95,18.00,...,18.00
,http://Indiabudget.nic.in (In crores of Rupees),,,No. 66/Ministry of M,"icro, Small and Medium Enterprises",,,,,,,,,
23.04,Scheme for enhancing Productivity & Competitiveness of Khadi Industries and Artisans,2851,...,...,...,13.50,...,13.50,0.04,...,0.04,13.50,...,13.50
23.05,Strengthening of Infrastructure of existing weak khadi institutions and assistance for marketing infrastructure,2851,2.50,...,2.50,7.42,...,7.42,5.00,...,5.00,7.42,...,7.42
,Total- Scheme for Fund for Regeneration of,,20.11,...,20.11,88.84,...,88.84,25.00,...,25.00,88.87,...,88.87
,Traditional Industries (SFURTI - Khadi),,,,,,,,,,,,,
24.,Prime Ministers' Employment Generation Programme,2851,1057.06,...,1057.06,1146.10,...,1146.10,1146.10,...,1146.10,1237.90,...,1237.90
25.,Khadi Reform Development Package (ADB Assistance),2851,...,...,...,45.00,...,45.00,...,...,...,45.00,...,45.00
26.,Loans to Khadi and Village Industries Commission,6851,1.00,...,1.00,...,0.50,0.50,...,0.50,0.50,...,0.50,0.50
,Total-Khadi & Village Industries,,1262.43,185.22,1447.65,1468.07,196.08,1664.15,1402.09,163.35,1565.44,1559.87,179.91,1739.78
27.,Coir Industries,,,,,,,,,,,,,
27.01,Coir Board,6851,...,0.26,0.26,...,0.30,0.30,...,0.30,0.30,...,0.30,0.30
27.01.01,Coir Board Plan (S & T),2851,3.01,...,3.01,6.30,...,6.30,6.30,...,6.30,6.30,...,6.30
27.01.02,Coir Board Plan (General),2851,13.54,14.98,28.52,41.20,15.96,57.16,21.70,14.97,36.67,41.20,12.70,53.90
,Total- Coir Board,,16.55,15.24,31.79,47.50,16.26,63.76,28.00,15.27,43.27,47.50,13.00,60.50
27.02,"Rejuvenation, Modernisation and Technology Upgradation of Coir Industry",2851,10.00,...,10.00,14.40,...,14.40,4.50,...,4.50,14.40,...,14.40
27.03,Scheme for Fund for Regeneration of Traditional Industries ( SFURTI - COIR),2851,...,...,...,0.03,...,0.03,0.01,...,0.01,0.03,...,0.03
,Total- Coir Industries,,26.55,15.24,1.79,61.93,16.26,78.19,32.51,15.27,47.78,61.93,13.00,74.93
,Provision for projects/schemes for the benefit of North,,,,,,,,,,,,,
,Eastern Region and Sikkim,,,,,,,,,,,,,
28.,Provision for projects/ schemes for the benefit of,,,,,,,,,,,,,
,North Eastern Region and Sikkim,,,,,,,,,,,,,
28.01,Other Schemes,2552,...,...,...,10.40,...,10.40,10.40,...,10.40,12.00,...,12.00
28.02,Rajiv Gandhi Udyami Mitra Yojana,2552,...,...,...,0.30,...,0.30,0.30,...,0.30,0.30,...,0.30
28.03,National Small Industries Corporation Ltd.,2552,...,...,...,5.10,...,5.10,3.00,...,3.00,7.20,...,7.20
,,4552,...,...,...,43.17,...,43.17,43.17,...,43.17,...,...,...
,,Total,...,...,...,48.27,...,48.27,46.17,...,46.17,7.20,...,7.20
28.04,Development Commissioner (MSME),2552,...,...,...,57.65,...,57.65,40.30,...,40.30,58.00,...,58.00
28.05,Khadi and Village Industries,2552,...,...,...,33.72,...,33.72,20.52,...,20.52,33.72,...,33.72
,,6552,...,...,...,...,...,...,...,...,...,...,...,...
,Notes on D (In crores of Rupees),,"emands for Grants, 2013-2014",,231,,,,,,,,,
,,Total,...,...,...,33.72,...,33.72,20.52,...,20.52,33.72,...,33.72
28.06,Prime Minister's Employment Generation Programme,2552,...,...,...,130.18,...,130.18,130.18,...,130.18,180.38,...,180.38
28.07,Coir Industries,2552,...,...,...,6.10,...,6.10,3.00,...,3.00,6.10,...,6.10
,Total- Provision for projects/ schemes for the,,...,...,...,286.62,...,286.62,250.87,...,250.87,297.70,...,297.70
,benefit of North Eastern Region and Sikkim,,,,,,,,,,,,,
29.,Investments in Public Sector Enterprises,4851,155.00,...,155.00,31.83,...,31.83,31.83,...,31.83,70.00,...,70.00
30.,Actual Recoveries,2851,-79.45,-0.04,-79.49,...,...,...,...,...,...,...,...,...
,Grand Total,,1938.80,301.62,2240.42,2835.00,320.66,3155.66,2541.95,289.70,2831.65,2977.00,312.71,3289.71
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,B. Investment in Public Enterprises,,,,,,,,,,,,,
1.,National  Small Industries Corporation Limited,12851,...,...,...,75.00,341.00,416.00,75.00,341.00,416.00,70.00,308.00,378.00
,,Total,...,...,...,75.00,341.00,416.00,75.00,341.00,416.00,70.00,308.00,378.00
,C. Plan Outlay,,,,,,,,,,,,,
1.,Village and Small Industries,12851,1938.80,...,1938.80,2548.38,341.00,2889.38,2291.08,341.00,2632.08,2679.30,308.00,2987.30
2.,North Eastern Areas,22552,...,...,...,286.62,...,286.62,250.87,...,250.87,297.70,...,297.70
,,Total,1938.80,...,1938.80,2835.00,341.00,3176.00,2541.95,341.00,2882.95,2977.00,308.00,3285.00
,ides for establishment related expenses,,etc. 4.01. Surve,"y, Studies and Policy Research:..","Under Survey, Studies and Policy",,,,,,,,,
,"for the Ministry of Micro, Small and Medium Enterprises.",,"Research, grants are pr",ovided to reputed independent agenci,es for conducting survey/studies on,,,,,,,,,
,various aspects and featu,,"res of Micro, Small and Medium Enterpris",es.,,,,,,,,,,
,"& Finance):..Under this Programme, a C",,redit,,,,,,,,,,,
,s is operational.  Through this scheme,,", the 4.02. Intern",ational Cooperation Scheme:..Intern,ational cooperation also known as,,,,,,,,,
,ity extended by Member Lending Institu,,tions Promoting International,"Cooperation among Micro, Small and",Medium Enterprises. Promoting,,,,,,,,,
,oans up to..`.100 lakh.  In another compo,,nent International  Cooperation,"among Micro, Small and Medium Ente",rprises aims to promote International,,,,,,,,,
,vernment of India provides funds for M,,icro cooperation between Ind,"ian Micro, Small and  Medium Enterpris",es (MSMEs) and enterprises abroad,,,,,,,,,
,posit requirement of the loan amount from,,the with a view to technology,infusion and/or Upgradation of Indian M,"icro, Small and Medium Enterprises,",,,,,,,,,
,MFIs/NGOs...,,their modernization and p,romotion of exports.,,,,,,,,,,
,itutions and Programmes:..The progra,,mme 4.03. Assis,tance to Training Institutions:..Under,the scheme of Assistance to Training,,,,,,,,,
,"covers  Credit Linked Capital Subsidy Scheme, ISO",9000,"/14001 reimbursement scheme, schem","es of Institutions, the three nati",onal institutes viz  National Institute for E,ntrepreneurship and Small Business,,,,,,,,
,ix Schemes) viz. Implementation of,,Lean Development (NIESBUD),at NOIDA  Indian Institute of Entrepren,"eurship (IIE), Guwahati and National",,,,,,,,,
,"ICT Tools in MSME Sector, Technology",,"and Institute of Micro, Small a","nd Medium Enterprises (NIMSME),  Hyde",rabad are provided funds for carrying,,,,,,,,,
,repreneurial and Managerial Developme,,nt of out trainings of potential e,ntrepreneurs in all parts of the country.  (,"Under this scheme, assistance is also",,,,,,,,,
,"Sector, Enabling manufacturing Sector uality Technology Tools.",,to be provided for establishmen,t of new training institutes as well as for s,trengthening of existing institutions.),,,,,,,,,
