Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-02-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Dearness Allowance,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,1060.8003,1060.8003,27.8
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-02-02-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Wages$Wages to Muster Roll Employees,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Wages,Wages to Muster Roll Employees,Establishmet Expenditure,General Area,Voted,17.31,76.58,76.58,64.63
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-03-00-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Travel Expenses$NULL,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,5.36,5.57,5.57,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-01-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Pay,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$দৰমহা,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Pay,Establishmet Expenditure,General Area,Voted,331.08,616.6488,616.6488,1332.91
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-02-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Dearness Allowance,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$মৰগীয়া বানচ,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,881.807,881.807,187.33
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-02-03-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Wages$Work Charged Employees,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Wages,Work Charged Employees,Establishmet Expenditure,General Area,Voted,0,23.28632,23.28632,25.75
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-02-02-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Wages$Wages to Muster Roll Employees,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Wages,Wages to Muster Roll Employees,Establishmet Expenditure,General Area,Voted,3.14,16.92,16.92,15.64
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-03-00-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Travel Expenses$NULL,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$ ভ্ৰমণ খৰচ$NULL,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0.12,12,12,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-01-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Pay,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,27738.95,12689.92,14986.05,30373.99
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-02-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Dearness Allowance,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,18146.59,18146.59,2931.2
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-05-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Leave Travel Concession,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,276.71,276.71,276.71
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-08-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Medical Reimbursement,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,553.42,553.42,553
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-12-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Arrear Salary/DA,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.01,2.13,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-02-02-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Wages$Wages to Muster Roll Employees,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,Minor Irrigation,General,Direction and Administration,NULL,NULL,Wages,Wages to Muster Roll Employees,Establishmet Expenditure,General Area,Voted,0,50.52,50.52,48.55
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-03-00-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Travel Expenses$NULL,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Minor Irrigation,General,Direction and Administration,NULL,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,5.84,3,3,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-03-00-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Travel Expenses$NULL,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Command Area Development,NULL,Other Expenditure,NULL,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,1.3,1.3,1.3,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-99-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-07-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$House Rent Allowance,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,545.79,545.79,459.31655
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-16-00-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Purchase of Motor Vehicles$NULL,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$NULL,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,General Area,Voted,0,211.85,211.85,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-99-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Others,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$অন্যান্য,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-05-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Leave Travel Concession,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,13.31,13.31,13.31
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-06-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Medical Allowance,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,33.552,33.552,9.072
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-07-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$House Rent Allowance,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,103.854,103.854,21.893
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-08-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Medical Reimbursement,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,26.63,26.63,26.63
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-01-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Pay,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,574.34,336.22,336.22,661.95
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-02-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Dearness Allowance,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,480.79,480.79,72.81482
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-99-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Others,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$অন্যান্য,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-05-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Leave Travel Concession,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,6.73,6.73,7.4
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-06-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Medical Allowance,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,16.06,16.06,12.888
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-07-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$House Rent Allowance,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,47.87,47.87,27.99912
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-08-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Medical Reimbursement,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,13.45,13.45,14.7
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-03-00-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Travel Expenses$NULL,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$ ভ্ৰমণ খৰচ$NULL,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0.11,2.2,2.2,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-04-04-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Office Expenses$Office Equipments including Computers & Accessories,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,4,4,4
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-04-05-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Office Expenses$Stationery and Printing of Forms,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0.7,0.7,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-05-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Leave Travel Concession,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,11.81,11.81,11.81
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-06-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Medical Allowance,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$চিকিৎসা ভাত্তা,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,32.47,32.47,29.38
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-07-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$House Rent Allowance,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$ঘৰ ভাড়া ভাত্তা,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,55,55,69.54
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-08-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Medical Reimbursement,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,23.63,23.63,23.63
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-06-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Medical Allowance,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,578.664,578.664,614.62
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-07-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$House Rent Allowance,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,1776.589,1776.589,1608.55
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-16-00-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Purchase of Motor Vehicles$NULL,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$NULL,Minor Irrigation,General,Direction and Administration,NULL,NULL,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,General Area,Voted,0,600,600,0
