Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-08001-149-00-00-00-V,2408,1,101,342,8001,149,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null,0.58,0.6,0.6,0.6
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-08001-154-00-00-00-V,2408,1,101,342,8001,154,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,0.3,0.5,0.5,0.5
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-08001-506-00-00-00-V,2408,1,101,342,8001,506,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,2.72,3.3,3.3,2.85
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-33011-000-00-00-00-V,2408,1,101,342,33011,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Spare and Services$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Spare and Services,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,0.06,0.3,0.3,0.25
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-78012-000-00-00-00-V,2408,1,101,342,78012,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Computer Consumables$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Computer Consumables,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,0.14,0.4,0.4,0.4
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-01003-136-00-00-00-V,2408,1,101,1162,1003,136,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$ବେତନ$ଦରମା$Null$Null,2578.85,2688.0,2688.0,2769.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-01003-855-00-00-00-V,2408,1,101,1162,1003,855,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$ବେତନ$ବକେୟା ଦରମା$Null$Null,43.29,230.6,385.1,154.5
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-01003-156-00-00-00-V,2408,1,101,1162,1003,156,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,478.8,752.64,806.4,1052.22
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-01003-403-00-00-00-V,2408,1,101,1162,1003,403,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,61.75,100.0,100.0,113.37
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-01003-516-00-00-00-V,2408,1,101,1162,1003,516,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,7.19,13.8,13.8,13.8
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-01003-523-00-00-00-V,2408,1,101,1162,1003,523,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,1.13,1.5,1.5,1.5
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-01004-000-00-00-00-V,2408,1,101,1162,1004,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Salaries for Consolidated Pay Posts$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Salaries for Consolidated Pay Posts,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,52.62,60.0,120.2,100.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-06001-000-00-00-00-V,2408,1,101,1162,6001,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Travel Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Travel Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,1.44,10.0,10.0,8.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-07001-000-00-00-00-V,2408,1,101,1162,7001,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Leave Travel  Concession$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Leave Travel  Concession,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-08001-074-00-00-00-V,2408,1,101,1162,8001,74,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,0.98,3.0,3.0,3.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-08001-154-00-00-00-V,2408,1,101,1162,8001,154,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,0.08,0.44,0.44,0.3
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-08001-397-00-00-00-V,2408,1,101,1162,8001,397,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,2.49,3.0,3.0,3.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-08001-506-00-00-00-V,2408,1,101,1162,8001,506,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,4.71,5.2,5.2,5.2
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-09001-000-00-00-00-V,2408,1,101,1162,9001,0,0,0,0,V,"FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Rent, Rates & Taxes$Null$Null",FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,"Rent, Rates & Taxes",Null,Null,"ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$ଭଡା, ଦର ଓ ଟିକସ$Null$Null$Null",0.0,3.0,3.0,2.1
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-33011-000-00-00-00-V,2408,1,101,1162,33011,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Spare and Services$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Spare and Services,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,0.28,0.75,0.75,0.75
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-1162-38009-000-00-00-00-V,2408,1,101,1162,38009,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$Rationing and supply of Food Grains$Pension and Gratuity Contribution$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,Rationing and supply of Food Grains,Pension and Gratuity Contribution,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଖାଦ୍ୟର ପଡି ବଣ୍ଟନ ଓ ଯୋଗାଣ$ପେନସନ୍ ଓ ଗ୍ରାଚ୍ୟୁଟି ପ୍ରଦାନ$Null$Null$Null,8.27,0.01,0.01,0.01
