Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-04-07-EE-GA-V,2052,00,090,0401,000,04,07,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Office Expenses$Liveries,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Office Expenses,Liveries,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,100.0,100.0,90.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-04-08-EE-GA-V,2052,00,090,0401,000,04,08,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Office Expenses$Maintenance of Vehicles,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Office Expenses,Maintenance of Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,50.0,50.0,45.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-04-09-EE-GA-V,2052,00,090,0401,000,04,09,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,20.0,20.0,18.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-04-11-EE-GA-V,2052,00,090,0401,000,04,11,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Office Expenses$Refreshment Expenses,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Office Expenses,Refreshment Expenses,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,100.0,100.0,180.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-04-12-EE-GA-V,2052,00,090,0401,000,04,12,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Office Expenses$Other Contingency,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Office Expenses,Other Contingency,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,50.0,50.0,135.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-04-13-EE-GA-V,2052,00,090,0401,000,04,13,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Office Expenses$Hiring of Staff Vehicles,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Office Expenses,Hiring of Staff Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0.0,50.0,50.0,270.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-04-99-EE-GA-V,2052,00,090,0401,000,04,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Office Expenses$Others,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Office Expenses,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,38.37,50.0,50.0,90.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-05-01-EE-GA-V,2052,00,090,0401,000,05,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,5.73,50.0,50.0,45.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-05-05-EE-GA-V,2052,00,090,0401,000,05,05,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Payment for Professional and Special Services$House Keeping,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Payment for Professional and Special Services,House Keeping,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0.0,100.0,100.0,90.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-07-01-EE-GA-V,2052,00,090,0401,000,07,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Publication$Printing of Periodicals/Newspapers,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Publication,Printing of Periodicals/Newspapers,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$প্ৰকাশন$সাময়িক পত্ৰিকা /বাতৰি কাকতৰ মুদ্ৰণ,0.0,10.0,10.0,9.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-17-05-EE-GA-V,2052,00,090,0401,000,17,05,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Maintenance$Asset Maintenance,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Maintenance,Asset Maintenance,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.0,20.0,20.0,18.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-19-05-EE-GA-V,2052,00,090,0401,000,19,05,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Materials & Supplies$Utensil,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Materials & Supplies,Utensil,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0.0,10.0,10.0,9.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-19-07-EE-GA-V,2052,00,090,0401,000,19,07,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Materials & Supplies$Linen and other room furnishing,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Materials & Supplies,Linen and other room furnishing,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য গৃহ সজ্জা,0.0,30.0,30.0,27.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-26-02-EE-GA-V,2052,00,090,0401,000,26,02,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Other Charges$Disaster management,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Other Charges,Disaster management,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,5.0,5.0,4.5
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-26-03-EE-GA-V,2052,00,090,0401,000,26,03,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Other Charges$Training,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Other Charges,Training,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,50.0,50.0,45.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-26-04-EE-GA-V,2052,00,090,0401,000,26,04,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Other Charges$Organisation of Events/Fair & Functions,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Other Charges,Organisation of Events/Fair & Functions,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,100.0,100.0,90.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-26-08-EE-GA-V,2052,00,090,0401,000,26,08,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Other Charges$Expenditure on state guest & other dignitaries,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Other Charges,Expenditure on state guest & other dignitaries,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$অন্যান্য মাচুল$ৰাজ্যৰ সন্মানীয় অতিথি অাপ্যায়ণ ব্যয়,0.0,100.0,100.0,90.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-26-99-EE-GA-V,2052,00,090,0401,000,26,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Other Charges$Others,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Other Charges,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,20.0,20.0,180.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-CM1-32-99-EE-GA-V,2052,00,090,0401,CM1,32,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$Chief Minister's grant for Public Emergency$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,Chief Minister's grant for Public Emergency,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,1000.0
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-04-04-EE-GA-V,2052,00,090,5717,000,04,04,EE,GA,V,Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Office Expenses$Office Equipments including Computers & Accessories,Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Office Expenses,Office Equipments including Computers & Accessories,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,5.9,8.37,8.37,7.53
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-04-05-EE-GA-V,2052,00,090,5717,000,04,05,EE,GA,V,Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Office Expenses$Stationery and Printing of Forms,Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Office Expenses,Stationery and Printing of Forms,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,8.37,8.37,0.45
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-04-06-EE-GA-V,2052,00,090,5717,000,04,06,EE,GA,V,Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Office Expenses$Furniture,Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Office Expenses,Furniture,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,8.37,8.37,2.7
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-04-08-EE-GA-V,2052,00,090,5717,000,04,08,EE,GA,V,Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Office Expenses$Maintenance of Vehicles,Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Office Expenses,Maintenance of Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,4.19,4.19,0.0
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-04-09-EE-GA-V,2052,00,090,5717,000,04,09,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,2.51,2.51,2.26
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-04-10-EE-GA-V,2052,00,090,5717,000,04,10,EE,GA,V,Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Office Expenses$Books and Periodicals,Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Office Expenses,Books and Periodicals,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,4.19,4.19,0.45
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-04-11-EE-GA-V,2052,00,090,5717,000,04,11,EE,GA,V,Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Office Expenses$Refreshment Expenses,Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Office Expenses,Refreshment Expenses,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,4.19,4.19,1.8
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-04-12-EE-GA-V,2052,00,090,5717,000,04,12,EE,GA,V,Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Office Expenses$Other Contingency,Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Office Expenses,Other Contingency,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,12.56,12.56,3.6
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-05-01-EE-GA-V,2052,00,090,5717,000,05,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,16.74,16.74,4.5
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-05-02-EE-GA-V,2052,00,090,5717,000,05,02,EE,GA,V,Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Payment for Professional and Special Services$Legal Service,Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Payment for Professional and Special Services,Legal Service,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,29.3,29.3,0.0
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-11-01-EE-GA-V,2052,00,090,5717,000,11,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses,Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়,4.93,29.3,29.3,13.19
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-26-03-EE-GA-V,2052,00,090,5717,000,26,03,EE,GA,V,Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Other Charges$Training,Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Other Charges,Training,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,4.19,4.19,3.77
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-26-04-EE-GA-V,2052,00,090,5717,000,26,04,EE,GA,V,Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Other Charges$Organisation of Events/Fair & Functions,Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Other Charges,Organisation of Events/Fair & Functions,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,8.37,8.37,7.53
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-26-13-EE-GA-V,2052,00,090,5717,000,26,13,EE,GA,V,Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Other Charges$Transportation Charges,Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Other Charges,Transportation Charges,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$অন্যান্য মাচুল$পৰিবহন মাচুল,0.0,29.3,29.3,13.19
11 - General Administration (Secretariat and Attached Offices),Parliamentary Affairs Department (D),2052-00-090-5717-000-26-99-EE-GA-V,2052,00,090,5717,000,26,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Parliamentary Affairs Department$NULL$Other Charges$Others,Secretariat General Services,NULL,Secretariat,Parliamentary Affairs Department,NULL,Other Charges,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$অন্যান্য মাচুল$অন্যান্য,8.03,12.56,12.56,5.65
11 - General Administration (Secretariat and Attached Offices),Directorate of Pension (R),2052-00-091-0418-000-01-01-EE-GA-V,2052,00,091,0418,000,01,01,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Salaries$Pay,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Salaries,Pay,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,157.46,163.62,163.62,193.0
11 - General Administration (Secretariat and Attached Offices),Directorate of Pension (R),2052-00-091-0418-000-01-12-EE-GA-V,2052,00,091,0418,000,01,12,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Salaries$Arrear Salary/DA,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Salaries,Arrear Salary/DA,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.25,0.25,0.49
11 - General Administration (Secretariat and Attached Offices),Directorate of Pension (R),2052-00-091-0418-000-02-04-EE-GA-V,2052,00,091,0418,000,02,04,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Wages$Bungalow Peon,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Wages,Bungalow Peon,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.86,1.19,1.19,1.08
