Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-07-01,BLGREV003,Sub-Registrar Kantabanji,03-2030-03-001-0308-02001-000-11-1-0,1.0,419.0,50000.0,50000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2017-07-01,BLGREV004,Sub-Registrar Loisingha,03-2030-03-001-0308-02001-000-11-1-0,1.0,243.0,30000.0,30000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2017-07-01,BLGREV005,Sub-Registrar Patnagarh,03-2052-00-090-1208-01003-560-11-1-0,1.0,605.0,30000.0,30000.0,0.0,0.0,0.0,REV,Revenue Department,2052.0,0.0,90.0,1208.0,1003.0,560.0
2017-07-01,BLGREV006,Sub-Registrar Titilagarh,03-2030-03-001-0308-01003-403-11-1-0,1.0,498.0,30000.0,25000.0,0.0,0.0,5000.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,403.0
2017-07-01,BLGREV007,Sub-Registrar Tusura,03-2030-03-001-0308-01003-403-11-1-0,1.0,215.0,50000.0,50000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,403.0
2017-07-01,BLGWEL001,District Welfare Officer Bolangir,11-2225-02-794-0222-41078-918-23-1-2,1.0,2102.0,82000.0,82000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,222.0,41078.0,918.0
2017-07-01,BLGWEL001,District Welfare Officer Bolangir,11-2225-02-794-0222-41078-918-23-1-2,1.0,2101.0,2625000.0,2625000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,222.0,41078.0,918.0
2017-07-03,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-136-11-1-0,1.0,2113.0,1080000.0,1080000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-07-03,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-156-11-1-0,2.0,2114.0,1426000.0,1426000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2017-07-03,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-403-11-1-0,3.0,2115.0,100000.0,100000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2017-07-03,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,2112.0,22800.0,22800.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-07-03,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-11-1-0,2.0,2117.0,5000.0,5000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-07-03,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-11-1-0,3.0,2118.0,4000.0,4000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-07-03,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-11-1-0,4.0,2119.0,15000.0,15000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-07-03,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-11-1-0,5.0,2120.0,2000.0,2000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-07-03,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-0342-01003-156-11-1-0,1.0,2116.0,350000.0,216062.0,0.0,0.0,133938.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,156.0
2017-07-04,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,1.0,500.0,3183000.0,3183000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-04,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,3.0,502.0,159000.0,159000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-04,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,4.0,503.0,1200.0,1200.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-04,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,1.0,504.0,884000.0,884000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-04,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,3.0,506.0,44000.0,44000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-04,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-104-0534-01003-156-11-1-0,2.0,505.0,1167000.0,675089.0,0.0,0.0,491911.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,156.0
2017-07-04,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-11-1-0,2.0,501.0,4202000.0,2420493.0,0.0,0.0,1781507.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2017-07-04,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-08001-506-11-1-0,2.0,2124.0,30000.0,30000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,8001.0,506.0
2017-07-04,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-156-11-1-0,1.0,2121.0,10000.0,0.0,0.0,0.0,10000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2017-07-04,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-18034-000-11-1-0,3.0,2127.0,20000.0,0.0,0.0,0.0,20000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,18034.0,0.0
2017-07-04,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-08001-506-11-1-0,2.0,2125.0,30000.0,30000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,8001.0,506.0
2017-07-04,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-136-11-1-0,5.0,2132.0,5000.0,0.0,0.0,0.0,5000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-07-04,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-136-11-1-0,1.0,2122.0,10000.0,0.0,0.0,0.0,10000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-07-04,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-136-11-1-0,4.0,2130.0,12000.0,0.0,0.0,0.0,12000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-07-04,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-136-11-1-0,3.0,2128.0,20000.0,0.0,0.0,0.0,20000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-07-04,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-08001-506-11-1-0,2.0,2126.0,40000.0,40000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,8001.0,506.0
2017-07-04,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-32004-000-11-1-0,5.0,2133.0,6000.0,6000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,32004.0,0.0
2017-07-04,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-156-11-1-0,1.0,2123.0,12000.0,5960.0,0.0,0.0,6040.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2017-07-04,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-156-11-1-0,4.0,2131.0,15000.0,0.0,0.0,0.0,15000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2017-07-04,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-156-11-1-0,3.0,2129.0,25000.0,0.0,0.0,0.0,25000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2017-07-04,BLGETE002,"Principal Gandhamardan Industrial Training Institute,",39-2230-03-003-2709-01004-000-11-1-0,1.0,2135.0,70000.0,70000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,1004.0,0.0
2017-07-04,BLGHUD002,Executive Officer Bolangir Municipality Bolangir,13-3604-00-193-3051-29001-122-42-1-0,1.0,2136.0,4360000.0,4360000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3051.0,29001.0,122.0
2017-07-04,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2137.0,76500.0,76500.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-05,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-11-1-0,1.0,2138.0,97000.0,97000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-07-05,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-11-1-0,2.0,2139.0,83000.0,83000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-07-05,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-11-1-0,3.0,2140.0,6000.0,6000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-07-06,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-02-105-1262-01003-516-21-1-2,1.0,2141.0,20000.0,20000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,516.0
2017-07-07,BLGCOP001,Assistant Auditor General Co-operative Societies Bolangir,34-2425-00-101-0059-09001-000-11-1-0,1.0,2142.0,392400.0,392400.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,9001.0,0.0
2017-07-07,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-01003-136-11-1-0,1.0,2145.0,521000.0,521000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-07,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-01003-136-11-1-0,3.0,2147.0,26100.0,26100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-07,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-01003-156-11-1-0,2.0,2146.0,679000.0,572258.0,0.0,0.0,106742.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-07,BLGEDN010,Head Master NB High School Jarasinga,10-2202-02-109-1261-01003-136-11-1-0,1.0,216.0,932000.0,932000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-07,BLGEDN010,Head Master NB High School Jarasinga,10-2202-02-109-1261-01003-403-11-1-0,3.0,218.0,41700.0,41700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2017-07-07,BLGEDN010,Head Master NB High School Jarasinga,10-2202-02-109-1261-01003-156-11-1-0,2.0,217.0,1154000.0,610094.0,0.0,0.0,543906.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-07,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-01003-136-11-1-0,1.0,606.0,1386000.0,1386000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-07,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-01003-403-11-1-0,3.0,608.0,49100.0,49100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2017-07-07,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-01003-156-11-1-0,2.0,607.0,1749000.0,1081742.0,0.0,0.0,667258.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-07,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2251-00-090-0256-01003-560-11-1-0,1.0,507.0,1465000.0,1465000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2251.0,0.0,90.0,256.0,1003.0,560.0
2017-07-07,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2251-00-090-0256-01003-560-11-1-0,3.0,509.0,54400.0,54400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2251.0,0.0,90.0,256.0,1003.0,560.0
2017-07-07,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-01003-156-11-1-0,2.0,508.0,1853000.0,757966.0,0.0,0.0,1095034.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-07,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-08001-074-11-1-0,1.0,2162.0,850100.0,850100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,74.0
2017-07-07,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,1.0,245.0,549900.0,549900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-07,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-136-11-1-0,1.0,510.0,126600.0,126600.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-07,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,1.0,421.0,275100.0,275100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-07,BLGFIN005,Commercial Tax Officer Investigation Unit Bolangir,05-2040-00-001-0617-08001-154-11-1-0,1.0,2143.0,7000.0,7000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,154.0
2017-07-07,BLGFIN005,Commercial Tax Officer Investigation Unit Bolangir,05-2040-00-001-0617-08001-154-11-1-0,2.0,2144.0,100000.0,100000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,154.0
2017-07-07,BLGHFW002,"District Public Health Officer, Bolangir",12-2210-01-110-1016-01003-523-11-1-0,1.0,2161.0,25000.0,0.0,0.0,0.0,25000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,523.0
2017-07-07,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2151.0,34374600.0,34374600.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-07,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2152.0,6073500.0,6073500.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-07,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2153.0,9739800.0,9739800.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-07,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2154.0,1720500.0,1720500.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-07,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2155.0,13176900.0,13176900.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-10,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-08001-154-11-1-0,1.0,2164.0,207887.0,207887.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,154.0
2017-07-10,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-08001-154-11-1-0,2.0,2165.0,47853.0,47853.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,154.0
2017-07-10,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-08001-154-11-1-0,3.0,2166.0,22180.0,22180.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,8001.0,154.0
2017-07-10,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0309-01003-156-11-1-0,1.0,609.0,127085.0,127085.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2017-07-10,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0309-01003-156-11-1-0,2.0,610.0,30049.0,30049.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2017-07-10,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0309-01003-156-11-1-0,3.0,611.0,21341.0,21341.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2017-07-10,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-119-0519-01003-136-11-1-0,1.0,512.0,165968.0,165968.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2017-07-10,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-119-0519-01003-136-11-1-0,2.0,513.0,37813.0,37813.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2017-07-10,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-119-0519-01003-136-11-1-0,3.0,514.0,20249.0,20249.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2017-07-10,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-136-11-1-0,1.0,2158.0,427000.0,427000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,136.0
2017-07-10,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,3.0,2160.0,24600.0,24600.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-07-10,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,2.0,2148.0,18500000.0,18500000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-07-10,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,3.0,2149.0,2158000.0,2158000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-07-10,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,1.0,2150.0,39600000.0,39600000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-07-10,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,2.0,2159.0,554000.0,323133.0,0.0,0.0,230867.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-07-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-136-11-1-0,1.0,219.0,14459800.0,14459800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-403-11-1-0,3.0,221.0,723000.0,723000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-07-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-136-11-1-0,1.0,223.0,2377000.0,2377000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-07-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,3.0,225.0,119000.0,119000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,4.0,226.0,600.0,600.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,4.0,222.0,18000.0,0.0,0.0,0.0,18000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,2.0,224.0,3138000.0,1711136.0,0.0,0.0,1426864.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-156-11-1-0,2.0,220.0,19087000.0,10324776.0,7000000.0,0.0,1762224.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-07-10,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-156-11-1-0,1.0,511.0,8000000.0,0.0,0.0,0.0,8000000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-07-10,BLGFIN006,District Audit Officer Local Fund Audit Bolangir,05-2054-00-098-0308-01003-516-11-1-0,1.0,2157.0,160000.0,160000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,98.0,308.0,1003.0,516.0
