Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2012-13 Plan (In Thousands of Rupees),Actuals 2012-13 Non-Plan (In Thousands of Rupees),Budget Estimate 2013-14 Plan (In Thousands of Rupees),Budget Estimate 2013-14 Non-Plan (In Thousands of Rupees),Revised Estimate 2013-14 Plan (In Thousands of Rupees),Revised Estimate 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Total (In Thousands of Rupees)
Total,0.101,Sinking Funds,0.0,120000.0,0.0,120000.0,0.0,120000.0,0.0,120000.0,120000.0
Total,2048.0,"Appropriation for Reduction or 
Avoidance of Debt (Charged)",0.0,120000.0,0.0,120000.0,0.0,120000.0,0.0,120000.0,120000.0
M.H.,2049.0,Interest Payments (Charged),,,,,,,,,
,1.0,Interest on Internal Debt,,,,,,,,,
,1.101,Interest on Market Loans,,,,,,,,,
,00.00.45,Interest,0.0,991355.0,0.0,1109563.0,0.0,1109563.0,0.0,1354636.0,1354636.0
,00.00.46,Interest on Power Bonds,0.0,15237.0,0.0,11174.0,0.0,11174.0,0.0,5079.0,5079.0
Total,1.101,Interest on Market Loans,0.0,1006592.0,0.0,1120737.0,0.0,1120737.0,0.0,1359715.0,1359715.0
,1.125,"Interest on Special Central Government Securities, Issued to NSSF Against Reinvestment of Sums Received on Redemption of Special Central/State Government Securities",,,,,,,,,
,00.00.45,Interest,0.0,143046.0,0.0,167250.0,0.0,167250.0,0.0,163106.0,163106.0
Total,1.125,"Interest on Special Central Government Securities, Issued to NSSF Against Reinvestment of Sums Received on Redemption of Special Central/State Government Securities",0.0,143046.0,0.0,167250.0,0.0,167250.0,0.0,163106.0,163106.0
,1.2,Interest on Other Internal Debts,,,,,,,,,
,60.0,Life Insurance Corporation of India,,,,,,,,,
,60.00.45,Interest,0.0,81014.0,0.0,85757.0,0.0,85757.0,0.0,87704.0,87704.0
Total,60.0,Life Insurance Corporation of India,0.0,81014.0,0.0,85757.0,0.0,85757.0,0.0,87704.0,87704.0
,61.0,General Insurance Corporation,,,,,,,,,
,61.00.45,Interest,0.0,138.0,0.0,114.0,0.0,114.0,0.0,90.0,90.0
Total,61.0,General Insurance Corporation,0.0,138.0,0.0,114.0,0.0,114.0,0.0,90.0,90.0
,62.0,Rural Electrification Corporation,,,,,,,,,
,62.00.45,Interest,0.0,22030.0,0.0,21100.0,0.0,21100.0,0.0,20346.0,20346.0
Total,62.0,Rural Electrification Corporation,0.0,22030.0,0.0,21100.0,0.0,21100.0,0.0,20346.0,20346.0
,63.0,National Insurance Company,,,,,,,,,
,63.00.45,Interest,0.0,2463.0,0.0,1463.0,0.0,1463.0,0.0,2069.0,2069.0
Total,63.0,National Insurance Company,0.0,2463.0,0.0,1463.0,0.0,1463.0,0.0,2069.0,2069.0
,64.0,National Co-operative Development Corporation,,,,,,,,,
,64.00.45,Interest,0.0,2194.0,0.0,2266.0,0.0,2266.0,0.0,731.0,731.0
Total,64.0,National Co-operative Development Corporation,0.0,2194.0,0.0,2266.0,0.0,2266.0,0.0,731.0,731.0
,65.0,Bank Over Draft,,,,,,,,,
,65.00.45,Interest,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
Total,65.0,Bank Over Draft,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
,66.0,NABARD,,,,,,,,,
,66.00.45,Interest,0.0,123138.0,0.0,142160.0,0.0,142160.0,0.0,214959.0,214959.0
Total,66.0,NABARD,0.0,123138.0,0.0,142160.0,0.0,142160.0,0.0,214959.0,214959.0
Total,1.2,Interest on Other Internal Debts,0.0,230977.0,0.0,252861.0,0.0,252861.0,0.0,325900.0,325900.0
Total,1.0,Interest on Internal Debt,0.0,1380615.0,0.0,1540848.0,0.0,1540848.0,0.0,1848721.0,1848721.0
,3.0,"Interest on Small Savings, Provident 
Funds etc",,,,,,,,,
,3.104,Interest on State Provident Funds,,,,,,,,,
,67.0,General Provident Fund,,,,,,,,,
,67.00.45,Interest,0.0,429375.0,0.0,350000.0,0.0,350000.0,0.0,380000.0,380000.0
Total,67.0,General Provident Fund,0.0,429375.0,0.0,350000.0,0.0,350000.0,0.0,380000.0,380000.0
Total,3.104,Interest on State Provident Funds,0.0,429375.0,0.0,350000.0,0.0,350000.0,0.0,380000.0,380000.0
,3.108,Interest on Insurance and Pension Fund,,,,,,,,,
,68.0,Sikkim State Government Employees Group Insurance Scheme.,,,,,,,,,
,68.00.45,Interest,0.0,26029.0,0.0,30000.0,0.0,30000.0,0.0,45343.0,45343.0
Total,68.0,Sikkim State Government Employees Group Insurance Scheme.,0.0,26029.0,0.0,30000.0,0.0,30000.0,0.0,45343.0,45343.0
Total,3.108,Interest on Insurance and Pension Fund,0.0,26029.0,0.0,30000.0,0.0,30000.0,0.0,45343.0,45343.0
,3.117,Interest on Defined Contribution Pension Scheme,,,,,,,,,
,60.0,Sikkim Government Servant's Contributory Pension Scheme,,,,,,,,,
,60.00.45,Interest,0.0,28392.0,0.0,2500.0,0.0,2500.0,0.0,0.0,0.0
Total,3.117,Interest on Defined Contribution Pension Scheme,0.0,28392.0,0.0,2500.0,0.0,2500.0,0.0,0.0,0.0
Total,3.0,"Interest on Small Savings, Provident 
Funds etc",0.0,483796.0,0.0,382500.0,0.0,382500.0,0.0,425343.0,425343.0
,4.0,Interest on Loans and Advances from Central Govt.,,,,,,,,,
,4.101,Interest on Loans for State/ Union Territory Plan Schemes,,,,,,,,,
,69.0,Block Loans,,,,,,,,,
,69.00.45,Interest,0.0,31338.0,0.0,42846.0,0.0,42846.0,0.0,42411.0,42411.0
,69.00.46,Interest on NLCPR Loans,0.0,11252.0,0.0,10316.0,0.0,10316.0,0.0,9379.0,9379.0
,69.00.47,Interest on NEC Loans,0.0,3192.0,0.0,2940.0,0.0,2940.0,0.0,2687.0,2687.0
Total,69.0,Block Loans,0.0,45782.0,0.0,56102.0,0.0,56102.0,0.0,54477.0,54477.0
Total,4.101,Interest on Loans for State/ Union Territory Plan Schemes,0.0,45782.0,0.0,56102.0,0.0,56102.0,0.0,54477.0,54477.0
,4.103,Interest on Loans for Centrally Sponsored Plan Schemes,,,,,,,,,
,13.0,Forestry and Wildlife Department,,,,,,,,,
,63.0,Soil Conservation in the Catchment of River Valley Teesta,,,,,,,,,
,13.63.45,Interest,0.0,0.0,0.0,273.0,0.0,273.0,0.0,1.0,1.0
Total,63.0,Soil Conservation in the Catchment of River Valley Teesta,0.0,0.0,0.0,273.0,0.0,273.0,0.0,1.0,1.0
Total,13.0,Forestry and Wildlife Department,0.0,0.0,0.0,273.0,0.0,273.0,0.0,1.0,1.0
,31.0,Police Department,,,,,,,,,
,60.0,Modernisation of Police,,,,,,,,,
,31.60.45,Interest,0.0,2037.0,0.0,1879.0,0.0,1879.0,0.0,1720.0,1720.0
Total,60.0,Modernisation of Police,0.0,2037.0,0.0,1879.0,0.0,1879.0,0.0,1720.0,1720.0
Total,31.0,Police Department,0.0,2037.0,0.0,1879.0,0.0,1879.0,0.0,1720.0,1720.0
,44.0,Others,,,,,,,,,
,67.0,"Strengthening of State Land Use 
Board",,,,,,,,,
,44.67.45,Interest,0.0,0.0,0.0,5.0,0.0,5.0,0.0,1.0,1.0
Total,67.0,"Strengthening of State Land Use 
Board",0.0,0.0,0.0,5.0,0.0,5.0,0.0,1.0,1.0
,68.0,National Watershed Development Programme for Rainfed Area,,,,,,,,,
,44.68.45,Interest,0.0,0.0,0.0,674.0,0.0,674.0,0.0,0.0,0.0
Total,68.0,National Watershed Development Programme for Rainfed Area,0.0,0.0,0.0,674.0,0.0,674.0,0.0,0.0,0.0
,69.0,"Loans for Cooperation (Women
Co-operatives)",,,,,,,,,
,44.69.45,Interest,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
Total,69.0,"Loans for Cooperation (Women
Co-operatives)",0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
,71.0,Macro Management in Agriculture,,,,,,,,,
,44.71.45,Interest,0.0,0.0,0.0,12227.0,0.0,12227.0,0.0,1.0,1.0
Total,71.0,Macro Management in Agriculture,0.0,0.0,0.0,12227.0,0.0,12227.0,0.0,1.0,1.0
,73.0,Interest on House Building advance,,,,,,,,,
,44.73.45,Interest,0.0,421.0,0.0,345.0,0.0,345.0,0.0,691.0,691.0
Total,73.0,Interest on House Building advance,0.0,421.0,0.0,345.0,0.0,345.0,0.0,691.0,691.0
Total,44.0,Others,0.0,421.0,0.0,13252.0,0.0,13252.0,0.0,694.0,694.0
Total,4.103,Interest on Loans for Centrally Sponsored Plan Schemes,0.0,2458.0,0.0,15404.0,0.0,15404.0,0.0,2415.0,2415.0
,4.109,Interest on State Plan Loans Consolidated in terms of recommendations of the 12th Finance Commission,,,,,,,,,
,00.00.45,Interest,0.0,76579.0,0.0,72325.0,0.0,72325.0,0.0,68071.0,68071.0
Total,4.109,Interest on State Plan Loans Consolidated in terms of recommendations of the 12th Finance Commission,0.0,76579.0,0.0,72325.0,0.0,72325.0,0.0,68071.0,68071.0
Total,4.0,Interest on Loans and Advances from Central Govt.,0.0,124819.0,0.0,143831.0,0.0,143831.0,0.0,124963.0,124963.0
Total,2049.0,Interest Payments (Charged),0.0,1989230.0,0.0,2067179.0,0.0,2067179.0,0.0,2399027.0,2399027.0
M.H.,2052.0,Secretariat - General Services,,,,,,,,,
,0.09,Secretariat,,,,,,,,,
,10.0,Finance Department,,,,,,,,,
,10.00.01,Salaries,0.0,35380.0,0.0,38800.0,0.0,38800.0,0.0,47000.0,47000.0
,10.00.11,Travel Expenses,0.0,1292.0,0.0,700.0,0.0,700.0,0.0,700.0,700.0
,10.00.13,Office Expenses,0.0,12000.0,0.0,12000.0,0.0,12000.0,0.0,12000.0,12000.0
,10.00.50,Other Charges,0.0,5991.0,0.0,6000.0,0.0,6000.0,0.0,6000.0,6000.0
Total,10.0,Finance Department,0.0,54663.0,0.0,57500.0,0.0,57500.0,0.0,65700.0,65700.0
Total,0.09,Secretariat,0.0,54663.0,0.0,57500.0,0.0,57500.0,0.0,65700.0,65700.0
Total,2052.0,Secretariat - General Services,0.0,54663.0,0.0,57500.0,0.0,57500.0,0.0,65700.0,65700.0
M.H.,2054.0,Treasury & Accounts Administration,,,,,,,,,
,0.095,Directorate of Accounts & Treasuries,,,,,,,,,
,10.0,Finance Department,,,,,,,,,
,58.0,Directorate of Accounts,,,,,,,,,
,10.58.01,Salaries,0.0,6886.0,0.0,8900.0,0.0,8900.0,0.0,7100.0,7100.0
,10.58.11,Travel Expenses,0.0,0.0,0.0,50.0,0.0,50.0,0.0,50.0,50.0
,10.58.13,Office Expenses,0.0,550.0,0.0,600.0,0.0,600.0,0.0,600.0,600.0
Total,58.0,Directorate of Accounts,0.0,7436.0,0.0,9550.0,0.0,9550.0,0.0,7750.0,7750.0
,59.0,Internal Audit,,,,,,,,,
,10.59.01,Salaries,0.0,5905.0,0.0,6563.0,0.0,6563.0,0.0,6800.0,6800.0
,10.59.11,Travel Expenses,0.0,220.0,0.0,250.0,0.0,250.0,0.0,250.0,250.0
,10.59.13,Office Expenses,0.0,800.0,0.0,800.0,0.0,800.0,0.0,800.0,800.0
Total,59.0,Internal Audit,0.0,6925.0,0.0,7613.0,0.0,7613.0,0.0,7850.0,7850.0
,60.0,"Pension, Group Insurance & Provident 
Fund",,,,,,,,,
,10.60.01,Salaries,0.0,24550.0,0.0,31583.0,0.0,31583.0,0.0,38981.0,38981.0
,10.60.11,Travel Expenses,0.0,87.0,0.0,113.0,0.0,113.0,0.0,113.0,113.0
,10.60.13,Office Expenses,0.0,2772.0,0.0,1635.0,0.0,1635.0,0.0,1635.0,1635.0
Total,60.0,"Pension, Group Insurance & Provident 
Fund",0.0,27409.0,0.0,33331.0,0.0,33331.0,0.0,40729.0,40729.0
Total,10.0,Finance Department,0.0,41770.0,0.0,50494.0,0.0,50494.0,0.0,56329.0,56329.0
Total,0.095,Directorate of Accounts & Treasuries,0.0,41770.0,0.0,50494.0,0.0,50494.0,0.0,56329.0,56329.0
,0.096,Pay & Accounts Offices,,,,,,,,,
,0.44,Head Office Establishment,,,,,,,,,
,00.44.01,Salaries,0.0,19948.0,0.0,20753.0,0.0,20753.0,0.0,24027.0,24027.0
,00.44.11,Travel Expenses,0.0,104.0,0.0,108.0,0.0,108.0,0.0,108.0,108.0
,00.44.13,Office Expenses,0.0,2643.0,0.0,2750.0,0.0,2750.0,0.0,2750.0,2750.0
Total,0.44,Head Office Establishment,0.0,22695.0,0.0,23611.0,0.0,23611.0,0.0,26885.0,26885.0
,0.45,East District,,,,,,,,,
,00.45.01,Salaries,0.0,14902.0,0.0,17078.0,0.0,17078.0,0.0,17573.0,17573.0
,00.45.11,Travel Expenses,0.0,27.0,0.0,90.0,0.0,90.0,0.0,90.0,90.0
,00.45.13,Office Expenses,0.0,2064.0,0.0,2147.0,0.0,2147.0,0.0,1800.0,1800.0
Total,0.45,East District,0.0,16993.0,0.0,19315.0,0.0,19315.0,0.0,19463.0,19463.0
,0.46,West District,,,,,,,,,
,00.46.01,Salaries,0.0,7755.0,0.0,12629.0,0.0,12629.0,0.0,9187.0,9187.0
,00.46.11,Travel Expenses,0.0,250.0,0.0,250.0,0.0,250.0,0.0,250.0,250.0
,00.46.13,Office Expenses,0.0,1910.0,0.0,1910.0,0.0,1910.0,0.0,1910.0,1910.0
Total,0.46,West District,0.0,9915.0,0.0,14789.0,0.0,14789.0,0.0,11347.0,11347.0
,0.47,North District,,,,,,,,,
,00.47.01,Salaries,0.0,3828.0,0.0,5078.0,0.0,5078.0,0.0,5540.0,5540.0
,00.47.11,Travel Expenses,0.0,138.0,0.0,90.0,0.0,90.0,0.0,90.0,90.0
,00.47.13,Office Expenses,0.0,1090.0,0.0,1100.0,0.0,1100.0,0.0,1100.0,1100.0
Total,0.47,North District,0.0,5056.0,0.0,6268.0,0.0,6268.0,0.0,6730.0,6730.0
,0.48,South District,,,,,,,,,
,00.48.01,Salaries,0.0,10586.0,0.0,11514.0,0.0,11514.0,0.0,15150.0,15150.0
,00.48.11,Travel Expenses,0.0,200.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
,00.48.13,Office Expenses,0.0,2570.0,0.0,2452.0,0.0,2452.0,0.0,2100.0,2100.0
Total,0.48,South District,0.0,13356.0,0.0,14166.0,0.0,14166.0,0.0,17450.0,17450.0
Total,0.096,Pay & Accounts Offices,0.0,68015.0,0.0,78149.0,0.0,78149.0,0.0,81875.0,81875.0
,0.8,Other Expenditure,,,,,,,,,
,41.0,Employees and Pension Database (Grants under 13th Finance Commission),,,,,,,,,
,41.00.50,Other Charges,0.0,0.0,0.0,10000.0,0.0,11750.0,0.0,13250.0,13250.0
Total,41.0,Employees and Pension Database (Grants under 13th Finance Commission),0.0,0.0,0.0,10000.0,0.0,11750.0,0.0,13250.0,13250.0
,42.0,Central Record Keeping Agency Charges,,,,,,,,,
,42.00.50,Other Charges,0.0,0.0,0.0,2050.0,0.0,2050.0,0.0,3000.0,3000.0
Total,42.0,Central Record Keeping Agency Charges,0.0,0.0,0.0,2050.0,0.0,2050.0,0.0,3000.0,3000.0
,43.0,Mission Mode Project (90:10% CSS),,,,,,,,,
,43.00.81,Treasury Computerisation (SIFMS),0.0,0.0,14400.0,0.0,14400.0,0.0,0.0,0.0,0.0
Total,43.0,Mission Mode Project (90:10% CSS),0.0,0.0,14400.0,0.0,14400.0,0.0,0.0,0.0,0.0
,62.0,National e-governance Action Plan (Ne GAP),,,,,,,,,
,43.0,Mission Mode Project (90% CSS),,,,,,,,,
,62.43.81,Treasury Computerisation (SIFMS),0.0,0.0,0.0,0.0,0.0,0.0,20000.0,0.0,20000.0
,43.0,Mission Mode Project (90% CSS),0.0,0.0,0.0,0.0,0.0,0.0,20000.0,0.0,20000.0
Total,62.0,National e-governance Action Plan (Ne GAP),0.0,0.0,0.0,0.0,0.0,0.0,20000.0,0.0,20000.0
Total,0.8,Other Expenditure,0.0,0.0,14400.0,12050.0,14400.0,13800.0,20000.0,16250.0,36250.0
Total,2054.0,"Treasury & Accounts 
Administration",0.0,109785.0,14400.0,140693.0,14400.0,142443.0,20000.0,154454.0,174454.0
M.H.,2071.0,"Pensions and Other Retirement 
Benefits",,,,,,,,,
,1.0,Civil,,,,,,,,,
,1.101,"Superannuation and Retirement 
Allowances",,,,,,,,,
,00.00.71,"Superannuation & Retirement 
Allowances",0.0,738136.0,0.0,966880.0,0.0,966880.0,0.0,1180000.0,1180000.0
Total,1.101,"Superannuation and Retirement 
Allowances",0.0,738136.0,0.0,966880.0,0.0,966880.0,0.0,1180000.0,1180000.0
,1.102,Commuted value of Pensions,,,,,,,,,
,00.00.04,Pensionary Charges,0.0,298273.0,0.0,345000.0,0.0,345000.0,0.0,400000.0,400000.0
Total,1.102,Commuted value of Pensions,0.0,298273.0,0.0,345000.0,0.0,345000.0,0.0,400000.0,400000.0
,1.104,Gratuities,,,,,,,,,
,60.0,Payment of Gratuities,,,,,,,,,
,60.00.04,Pensionary Charges,0.0,454530.0,0.0,528000.0,0.0,528000.0,0.0,550000.0,550000.0
Total,1.104,Gratuities,0.0,454530.0,0.0,528000.0,0.0,528000.0,0.0,550000.0,550000.0
,1.105,Family Pensions,,,,,,,,,
,00.00.04,Pensionary Charges,0.0,334939.0,0.0,489000.0,0.0,489000.0,0.0,520000.0,520000.0
Total,1.105,Family Pensions,0.0,334939.0,0.0,489000.0,0.0,489000.0,0.0,520000.0,520000.0
,1.115,Leave Encashment Benefits,,,,,,,,,
,00.00.76,Leave Encashment,0.0,306737.0,0.0,337000.0,0.0,337000.0,0.0,450000.0,450000.0
Total,1.115,Leave Encashment Benefits,0.0,306737.0,0.0,337000.0,0.0,337000.0,0.0,450000.0,450000.0
,1.117,Government Contribution for Defined Contribution Pension Scheme,,,,,,,,,
,00.00.78,State Govt. Contribution towards Contributory Pension Fund,0.0,109698.0,0.0,143630.0,0.0,143630.0,0.0,185000.0,185000.0
Total,1.117,Government Contribution for Defined Contribution Pension Scheme,0.0,109698.0,0.0,143630.0,0.0,143630.0,0.0,185000.0,185000.0
Total,1.0,Civil,0.0,2242313.0,0.0,2809510.0,0.0,2809510.0,0.0,3285000.0,3285000.0
Total,2071.0,"Pensions and Other Retirement 
Benefits",0.0,2242313.0,0.0,2809510.0,0.0,2809510.0,0.0,3285000.0,3285000.0
M.H.,2075.0,Miscellaneous General Services,,,,,,,,,
,0.103,State Lotteries,,,,,,,,,
,10.0,Finance Department,,,,,,,,,
,10.00.01,Salaries,0.0,8661.0,0.0,9000.0,0.0,9000.0,0.0,11000.0,11000.0
,10.00.11,Travel Expenses,0.0,241.0,0.0,500.0,0.0,500.0,0.0,500.0,500.0
,10.00.13,Office Expenses ,0.0,485133.0,0.0,350000.0,0.0,350000.0,0.0,500000.0,500000.0
,10.00.14,Rent Rates and Taxes,0.0,854.0,0.0,848.0,0.0,848.0,0.0,848.0,848.0
,10.00.50,Other Charges (Prize Payment),0.0,4554708.0,0.0,7000000.0,0.0,7000000.0,0.0,7000000.0,7000000.0
Total,10.0,Finance Department,0.0,5049597.0,0.0,7360348.0,0.0,7360348.0,0.0,7512348.0,7512348.0
Total,0.103,State Lotteries,0.0,5049597.0,0.0,7360348.0,0.0,7360348.0,0.0,7512348.0,7512348.0
,0.104,"Pension and Awards in consideration of 
Distinguished Services",,,,,,,,,
,00.00.71,Gallantry Award,0.0,10.0,0.0,1.0,0.0,1.0,0.0,9.0,9.0
Total,0.104,Pension and Awards in consideration of Distinguished Services,0.0,10.0,0.0,1.0,0.0,1.0,0.0,9.0,9.0
,0.797,"Transfer to Reserve Funds/Deposit 
Accounts",,,,,,,,,
,60.0,Guarantee Redemption Fund,,,,,,,,,
,60.00.71,Transfer to Guarantee Redemption Fund,0.0,20000.0,0.0,20000.0,0.0,20000.0,0.0,20000.0,20000.0
Total,0.797,"Transfer to Reserve Funds/Deposit 
Accounts",0.0,20000.0,0.0,20000.0,0.0,20000.0,0.0,20000.0,20000.0
,0.8,Other Expenditure,,,,,,,,,
,00.00.50,"Other Charges (Includes Commission to 
Bank)",0.0,50863.0,0.0,79607.0,0.0,79607.0,0.0,100000.0,100000.0
Total,0.8,Other Expenditure,0.0,50863.0,0.0,79607.0,0.0,79607.0,0.0,100000.0,100000.0
Total,2075.0,Miscellaneous General Services,0.0,5120470.0,0.0,7459956.0,0.0,7459956.0,0.0,7632357.0,7632357.0
M.H.,2235.0,Social Security & Welfare,,,,,,,,,
,60.0,"Other Social Security & Welfare 
Programme",,,,,,,,,
,60.104,Deposit Linked Insurance Scheme,,,,,,,,,
,10.0,Finance Department,,,,,,,,,
,10.00.71,Deposit Linked Insurance Scheme,0.0,6472.0,0.0,8000.0,0.0,8000.0,0.0,9000.0,9000.0
Total,10.0,Finance Department,0.0,6472.0,0.0,8000.0,0.0,8000.0,0.0,9000.0,9000.0
Total,60.104,Deposit Linked Insurance Scheme,0.0,6472.0,0.0,8000.0,0.0,8000.0,0.0,9000.0,9000.0
,60.2,Other Schemes,,,,,,,,,
,10.0,Finance Department,,,,,,,,,
