Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2015-04-02,BLGCOP001,Assistant Auditor General Co-operative Societies Bolangir,23-2402-00-001-1696-01003-156-0-1-0,1.0,98.0,11250.0,11250.0,0.0,0.0,0.0,COP,Co-operation Department,2402.0,0.0,1.0,1696.0,1003.0,156.0
2015-04-02,BLGCOP001,Assistant Auditor General Co-operative Societies Bolangir,23-2402-00-001-1696-01003-156-0-1-0,1.0,99.0,500.0,500.0,0.0,0.0,0.0,COP,Co-operation Department,2402.0,0.0,1.0,1696.0,1003.0,156.0
2015-04-02,BLGCOP001,Assistant Auditor General Co-operative Societies Bolangir,23-2402-00-001-1696-01003-156-0-1-0,1.0,100.0,3750.0,3750.0,0.0,0.0,0.0,COP,Co-operation Department,2402.0,0.0,1.0,1696.0,1003.0,156.0
2015-04-02,BLGCOP001,Assistant Auditor General Co-operative Societies Bolangir,23-2402-00-001-1696-01003-156-0-1-0,1.0,101.0,3435.0,3435.0,0.0,0.0,0.0,COP,Co-operation Department,2402.0,0.0,1.0,1696.0,1003.0,156.0
2015-04-02,BLGCOP001,Assistant Auditor General Co-operative Societies Bolangir,23-2402-00-001-1696-01003-156-0-1-0,1.0,102.0,80000.0,80000.0,0.0,0.0,0.0,COP,Co-operation Department,2402.0,0.0,1.0,1696.0,1003.0,156.0
2015-04-02,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-01003-136-0-1-0,1.0,86.0,2245000.0,2013932.0,231068.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,1003.0,136.0
2015-04-02,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-01003-156-0-1-0,2.0,87.0,2403000.0,2362560.0,40440.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,1003.0,156.0
2015-04-02,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-01003-403-0-1-0,3.0,88.0,89000.0,89000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,1003.0,403.0
2015-04-02,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-01003-516-0-1-0,4.0,89.0,11500.0,11500.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,1003.0,516.0
2015-04-02,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-01003-523-0-1-0,5.0,90.0,2880.0,2448.0,432.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,1003.0,523.0
2015-04-02,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-06001-000-0-1-0,6.0,91.0,30200.0,4154.0,26046.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,6001.0,0.0
2015-04-02,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-08001-074-0-1-0,7.0,92.0,10000.0,10000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,74.0
2015-04-02,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-08001-154-0-1-0,8.0,93.0,4000.0,4000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,154.0
2015-04-02,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-08001-154-0-1-0,9.0,94.0,200000.0,200000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,154.0
2015-04-02,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-08001-154-0-1-0,10.0,95.0,10000.0,10000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,154.0
2015-04-02,BLGCOP002,Assistant Registrar of Co-operative Societies Circle,34-2425-00-001-0144-08001-154-0-1-0,11.0,96.0,4000.0,3990.0,0.0,0.0,10.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,154.0
2015-04-02,BLGCOP003,Asst Registrar of Co-op Societies Bolangir Circle Bolangir,34-2425-00-001-0144-01003-136-0-1-0,1.0,380.0,4285000.0,4271456.0,13544.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,1003.0,136.0
2015-04-02,BLGCOP003,Asst Registrar of Co-op Societies Bolangir Circle Bolangir,34-2425-00-001-0144-01003-156-0-1-0,2.0,381.0,4585000.0,4585000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,1003.0,156.0
2015-04-02,BLGCOP003,Asst Registrar of Co-op Societies Bolangir Circle Bolangir,34-2425-00-001-0144-01003-403-0-1-0,3.0,382.0,300000.0,300000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,1003.0,403.0
2015-04-02,BLGCOP003,Asst Registrar of Co-op Societies Bolangir Circle Bolangir,34-2425-00-001-0144-01003-516-0-1-0,4.0,383.0,21300.0,21300.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,1003.0,516.0
2015-04-02,BLGCOP003,Asst Registrar of Co-op Societies Bolangir Circle Bolangir,34-2425-00-001-0144-01003-523-0-1-0,5.0,384.0,6600.0,6600.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,1003.0,523.0
2015-04-02,BLGCOP003,Asst Registrar of Co-op Societies Bolangir Circle Bolangir,34-2425-00-001-0144-06001-000-0-1-0,6.0,385.0,55500.0,35175.0,20325.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,6001.0,0.0
2015-04-02,BLGCOP003,Asst Registrar of Co-op Societies Bolangir Circle Bolangir,34-2425-00-001-0144-06001-000-0-1-0,7.0,386.0,200000.0,200000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,6001.0,0.0
2015-04-02,BLGCOP003,Asst Registrar of Co-op Societies Bolangir Circle Bolangir,34-2425-00-001-0144-06001-000-0-1-0,8.0,387.0,10000.0,10000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,6001.0,0.0
2015-04-02,BLGCOP003,Asst Registrar of Co-op Societies Bolangir Circle Bolangir,34-2425-00-001-0144-06001-000-0-1-0,9.0,388.0,4000.0,4000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,6001.0,0.0
2015-04-02,BLGCOP004,Deputy Registrar Co-operative Societies Bolangir,34-2425-00-001-0327-01003-136-0-1-0,1.0,389.0,2250000.0,2250000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,1003.0,136.0
2015-04-02,BLGCOP004,Deputy Registrar Co-operative Societies Bolangir,34-2425-00-001-0327-01003-156-0-1-0,2.0,390.0,2408000.0,2408000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,1003.0,156.0
2015-04-02,BLGCOP004,Deputy Registrar Co-operative Societies Bolangir,34-2425-00-001-0327-01003-403-0-1-0,3.0,391.0,225000.0,225000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,1003.0,403.0
2015-04-02,BLGCOP004,Deputy Registrar Co-operative Societies Bolangir,34-2425-00-001-0327-01003-516-0-1-0,4.0,392.0,10000.0,10000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,1003.0,516.0
2015-04-02,BLGCOP004,Deputy Registrar Co-operative Societies Bolangir,34-2425-00-001-0327-01003-523-0-1-0,5.0,393.0,1392.0,1392.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,1003.0,523.0
2015-04-02,BLGCOP004,Deputy Registrar Co-operative Societies Bolangir,34-2425-00-001-0327-08001-074-0-1-0,7.0,395.0,10000.0,10000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,8001.0,74.0
2015-04-02,BLGCOP004,Deputy Registrar Co-operative Societies Bolangir,34-2425-00-001-0327-08001-074-0-1-0,8.0,396.0,180000.0,180000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,8001.0,74.0
2015-04-02,BLGCOP004,Deputy Registrar Co-operative Societies Bolangir,34-2425-00-001-0327-08001-074-0-1-0,9.0,397.0,15000.0,15000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,8001.0,74.0
2015-04-02,BLGCOP004,Deputy Registrar Co-operative Societies Bolangir,34-2425-00-001-0327-08001-074-0-1-0,10.0,398.0,5000.0,4990.0,0.0,0.0,10.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,8001.0,74.0
2015-04-02,BLGCOP004,Deputy Registrar Co-operative Societies Bolangir,34-2425-00-001-0327-08001-074-0-1-0,6.0,394.0,28000.0,27383.0,0.0,0.0,617.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,8001.0,74.0
2015-04-02,BLGCOP005,"Assistant Registrar of Cooperative Societies,Patnagarh",34-2425-00-001-0144-08001-074-0-1-0,1.0,87.0,5000.0,5000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,74.0
2015-04-02,BLGCOP005,"Assistant Registrar of Cooperative Societies,Patnagarh",34-2425-00-001-0144-78012-000-0-1-0,3.0,89.0,2000.0,2000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,78012.0,0.0
2015-04-02,BLGCOP005,"Assistant Registrar of Cooperative Societies,Patnagarh",34-2425-00-001-0144-08001-506-0-1-0,2.0,88.0,10000.0,9998.0,0.0,0.0,2.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,506.0
2015-04-02,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,1.0,186.0,1300000.0,1300000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2015-04-02,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,2.0,187.0,1600000.0,1600000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2015-04-02,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,3.0,188.0,120000.0,120000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2015-04-02,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,1.0,189.0,60000000.0,60000000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2015-04-02,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,2.0,190.0,70000000.0,70000000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2015-04-02,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,3.0,191.0,3800000.0,3800000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2015-04-02,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-136-0-1-0,1.0,138.0,3491000.0,3491000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2015-04-02,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-156-0-1-0,2.0,140.0,3735000.0,3735000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2015-04-02,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-403-0-1-0,3.0,142.0,349000.0,349000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2015-04-02,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-136-0-1-0,1.0,137.0,6869000.0,6869000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2015-04-02,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-156-0-1-0,2.0,139.0,7350000.0,7350000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2015-04-02,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-403-0-1-0,3.0,141.0,544000.0,544000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2015-04-02,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-523-0-1-0,4.0,143.0,13000.0,13000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,523.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-136-0-1-0,1.0,124.0,793215.0,793215.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,136.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-156-0-1-0,2.0,125.0,896333.0,896333.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,156.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-516-0-1-0,4.0,127.0,7000.0,7000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,516.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-516-0-1-0,5.0,128.0,216.0,216.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,516.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-516-0-1-0,6.0,129.0,18000.0,18000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,516.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-516-0-1-0,7.0,130.0,11394.0,11394.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,516.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-516-0-1-0,8.0,131.0,3000.0,3000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,516.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-516-0-1-0,9.0,132.0,5000.0,5000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,516.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-516-0-1-0,1.0,159.0,97980.0,97980.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,516.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-516-0-1-0,2.0,160.0,110717.0,110717.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,516.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-516-0-1-0,3.0,161.0,9798.0,9798.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,516.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-516-0-1-0,5.0,163.0,17000.0,17000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,516.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-516-0-1-0,6.0,164.0,10000.0,10000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,516.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-516-0-1-0,4.0,162.0,1000.0,994.0,0.0,0.0,6.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,516.0
2015-04-02,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-516-0-1-0,3.0,126.0,61485.0,58102.0,0.0,0.0,3383.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,516.0
2015-04-02,BLGHOM002,District Election Officer Bolangir,01-2015-00-102-0124-08001-074-0-1-0,4.0,155.0,9888.0,4788.0,0.0,0.0,5100.0,HOM,Home Department,2015.0,0.0,102.0,124.0,8001.0,74.0
2015-04-02,BLGHOM002,District Election Officer Bolangir,01-2015-00-102-0124-08001-074-0-1-0,3.0,153.0,22088.0,13513.0,0.0,0.0,8575.0,HOM,Home Department,2015.0,0.0,102.0,124.0,8001.0,74.0
2015-04-02,BLGHOM002,District Election Officer Bolangir,01-2015-00-102-0124-08001-074-0-1-0,2.0,151.0,715098.0,686640.0,0.0,0.0,28458.0,HOM,Home Department,2015.0,0.0,102.0,124.0,8001.0,74.0
2015-04-02,BLGHOM002,District Election Officer Bolangir,01-2015-00-102-0124-08001-074-0-1-0,1.0,149.0,668316.0,582775.0,0.0,0.0,85541.0,HOM,Home Department,2015.0,0.0,102.0,124.0,8001.0,74.0
2015-04-02,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-01003-136-0-1-0,1.0,16.0,1300000.0,1300000.0,0.0,0.0,0.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2015-04-02,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-01003-156-0-1-0,2.0,18.0,1391000.0,1391000.0,0.0,0.0,0.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,1003.0,156.0
2015-04-02,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-01003-403-0-1-0,3.0,20.0,45000.0,43469.0,1531.0,0.0,0.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2015-04-02,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-01003-523-0-1-0,4.0,23.0,150000.0,139826.0,10174.0,0.0,0.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,1003.0,523.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,1.0,192.0,4187000.0,4187000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,2.0,193.0,4480090.0,4480090.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,3.0,194.0,80000.0,80000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,4.0,195.0,20000.0,20000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,5.0,196.0,456000.0,456000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,6.0,197.0,9000.0,9000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,7.0,198.0,250000.0,250000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,8.0,199.0,45000.0,45000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,9.0,200.0,24000.0,24000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,10.0,201.0,70000.0,70000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,11.0,202.0,1000.0,1000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,12.0,203.0,150000.0,150000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,13.0,204.0,3400000.0,3400000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,14.0,205.0,2000.0,2000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM005,Superintendent District Jail Bolangir,01-2235-02-106-1102-78012-000-0-1-0,15.0,206.0,197000.0,197000.0,0.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1102.0,78012.0,0.0
2015-04-02,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,1.0,110.0,948860.0,948860.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-02,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,2.0,111.0,1015280.0,1015280.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-02,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,4.0,113.0,6562500.0,6562500.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-02,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,1.0,133.0,2155120.0,2155120.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
