Major Head and Totals, Major /Sub-Major/Minor/Sub/Detailed Heads,,Actuals 2018-19 (In Thousands of Rupees),Budget Estimate 2019-20 (In Thousands of Rupees),Revised Estimate 2019-20 (In Thousands of Rupees),Budget Estimate 2020-21 (In Thousands of Rupees)
,[28-00-81],Mid Day Meal (Central Share),90436.0,105000.0,105000.0,100000.0
,[28-00-82],Mid Day Meal (State Share),9000.0,7000.0,7000.0,9000.0
Total,[28],National Programme of Mid Day Meal in Schools ,99436.0,112000.0,112000.0,109000.0
,[29-00-81],Sarva Shiksha Abhiyan,468097.0,0.0,0.0,0.0
,[29-00-82],Samagra Siksha (Central Share),0.0,1200000.0,1200000.0,1200000.0
,[29-00-83],Samagra Siksha (State Share),0.0,65000.0,65000.0,80000.0
Total,[29],National Education Mission,468097.0,1265000.0,1265000.0,1280000.0
,[84],Sarva Shiksha Abhiyan (State Share ),,,,
,[84-00-31],Grants-in-aid,90000.0,0.0,0.0,0.0
Total,[84],Sarva Shiksha Abhiyan (State Share ),90000.0,0.0,0.0,0.0
Total,[01-008],Other Expenditure,676424.0,1382162.0,1382162.0,1407382.0
Total,[01],Elementary Education,808006.0,4048545.0,4188545.0,5699773.0
,[02],Secondary Education,,,,
,[02-001],Direction & Administration,,,,
,[58],Directorate of Education (District Education Offices),,,,
,[45],East District,,,,
,[58-45-01],Salaries,99938.0,123608.0,123608.0,127588.0
,[58-45-02],Wages,0.0,0.0,0.0,110527.0
,[58-45-11],Travel Expenses,9.0,194.0,194.0,213.0
,[58-45-13],Office Expenses,1250.0,713.0,713.0,784.0
,[58-45-42],"Lump sum provision for revision of Pay & 
Allowances",0.0,547048.0,547048.0,0.0
,[58-45-51],Motor Vehicles,350.0,263.0,263.0,289.0
Total,[45],East District,101547.0,671826.0,671826.0,239401.0
,[46],West District,,,,
,[58-46-01],Salaries,68950.0,80694.0,80694.0,87474.0
,[58-46-02],Wages,0.0,0.0,0.0,85860.0
,[58-46-11],Travel Expenses,200.0,150.0,150.0,165.0
,[58-46-13],Office Expenses,609.0,457.0,457.0,503.0
,[58-46-51],Motor Vehicles,350.0,263.0,263.0,289.0
Total,[46],West District,70109.0,81564.0,81564.0,174291.0
,[47],North District,,,,
,[58-47-01],Salaries,32250.0,36589.0,36589.0,38457.0
,[58-47-02],Wages,0.0,0.0,0.0,24670.0
,[58-47-11],Travel Expenses,156.0,117.0,117.0,129.0
,[58-47-13],Office Expenses,498.0,375.0,375.0,413.0
,[58-47-51],Motor Vehicles,171.0,138.0,138.0,152.0
Total,[47],North District,33075.0,37219.0,37219.0,63821.0
,[48],South District,,,,
,[58-48-01],Salaries,79475.0,93528.0,93528.0,93533.0
,[58-48-02],Wages,0.0,0.0,0.0,87565.0
,[58-48-11],Travel Expenses,200.0,150.0,150.0,165.0
,[58-48-13],Office Expenses,784.0,593.0,593.0,652.0
,[58-48-51],Motor Vehicles,317.0,239.0,239.0,263.0
Total,[48],South District,80776.0,94510.0,94510.0,182178.0
Total,[58],Directorate of Education (District Education Offices),285507.0,885119.0,885119.0,659691.0
Total,[02-001],Direction & Administration,285507.0,885119.0,885119.0,659691.0
,[02-104],Teachers & Other Services,,,,
,[64],High and Higher Secondary Schools,,,,
,[45],East District,,,,
,[64-45-01],Salaries,1749462.0,2298189.0,2298189.0,2251275.0
,[64-45-02],Wages,0.0,0.0,0.0,176256.0
,[64-45-11],Travel Expenses,300.0,263.0,263.0,289.0
Total,[45],East District,1749762.0,2298452.0,2298452.0,2427820.0
,[46],West District,,,,
,[64-46-01],Salaries,989839.0,1291137.0,1291137.0,1213565.0
,[64-46-02],Wages,0.0,0.0,0.0,199153.0
,[64-46-11],Travel Expenses,300.0,225.0,225.0,248.0
Total,[46],West District,990139.0,1291362.0,1291362.0,1412966.0
,[47],North District,,,,
,[64-47-01],Salaries,317033.0,352788.0,352788.0,336980.0
,[64-47-02],Wages,0.0,0.0,0.0,45357.0
,[64-47-11],Travel Expenses,210.0,158.0,158.0,174.0
Total,[47],North District,317243.0,352946.0,352946.0,382511.0
,[48],South District,,,,
,[64-48-01],Salaries,985945.0,1205178.0,1205178.0,1125188.0
,[64-48-02],Wages,0.0,0.0,0.0,138501.0
,[64-48-11],Travel Expenses,300.0,225.0,225.0,248.0
Total,[48],South District,986245.0,1205403.0,1205403.0,1263937.0
Total,[64],High and Higher Secondary Schools,4043389.0,5148163.0,5148163.0,5487234.0
Total,[02-104],Teachers & Other Services,4043389.0,5148163.0,5148163.0,5487234.0
,[02-107],Scholarships,,,,
,[00-00-75],Stipend to North Sikkim Students Studying in TNA,0.0,0.0,0.0,20105.0
Total,[02-107],Scholarships,0.0,0.0,0.0,20105.0
,[02-109],Government Secondary Schools,,,,
,[30],Rashtriya Madhyamik Shiksha Abhiyan,,,,
,[29-30-81],ICT in Schools (Central Share),41385.0,0.0,0.0,0.0
,[29-30-82],Vocationalisation of Higher Education (Central Share),57052.0,0.0,0.0,0.0
,[29-30-83],Rashtriya Madhyamik Shiksha Abhiyan  (Central Share),75748.0,0.0,0.0,0.0
Total,[30],Rashtriya Madhyamik Shiksha Abhiyan,174185.0,0.0,0.0,0.0
Total,[29],National Education Mission,174185.0,0.0,0.0,0.0
,[65],Establishment Expenses,,,,
,[65-00-50],Other Charges,30595.0,8100.0,8100.0,0.0
Total,[65],Establishment Expenses,30595.0,8100.0,8100.0,0.0
,[66],Rastriya Madhyamik Shiksha Abhiyan (State Share),,,,
,[66-00-31],Grants-in-aid,40000.0,0.0,0.0,0.0
Total,[66],Rastriya Madhyamik Shiksha Abhiyan (State Share),40000.0,0.0,0.0,0.0
Total,[02-109],Government Secondary Schools,244780.0,8100.0,8100.0,0.0
Total,[02],Secondary Education,4573676.0,6041382.0,6041382.0,6167030.0
,[03],University & Higher Education,,,,
,[03-103],Government Colleges & Institutes,,,,
,[29-00-82],Rashtriya Uchchatar Shiksha Abhiyan (RUSA) (Central Share),0.0,500000.0,500000.0,500000.0
,[29-00-83],Rashtriya Uchchatar Shiksha Abhiyan (RUSA) (State Share),0.0,25000.0,25000.0,30000.0
Total,[29],National Education Mission,0.0,525000.0,525000.0,530000.0
,[30],Chemicals and Equipments,,,,
,[30-00-50],Other Charges,0.0,0.0,0.0,3000.0
Total,[30],Chemicals and Equipments,0.0,0.0,0.0,3000.0
,[65],"Government Degree College, Gangtok",, ,,
,[65-00-01],Salaries,117570.0,163403.0,163403.0,158763.0
,[65-00-02],Wages,0.0,344.0,344.0,17795.0
,[65-00-11],Travel Expenses,68.0,135.0,135.0,149.0
,[65-00-13],Office Expenses,410.0,225.0,225.0,248.0
,[65-00-14],"Rents, Rates & Taxes",101.0,75.0,75.0,83.0
,[65-00-51],Motor Vehicles,41.0,34.0,34.0,38.0
,[65-00-56],Lab Chemicals and Equipments,0.0,0.0,0.0,1500.0
Total,[65],"Govt. Degree College,  Gangtok",118190.0,164216.0,164216.0,178576.0
,[66],Sikkim Law College,,,,
,[66-00-01],Salaries,20126.0,26031.0,26031.0,28644.0
,[66-00-02],Wages,0.0,0.0,0.0,4551.0
,[66-00-11],Travel Expenses,100.0,75.0,75.0,83.0
,[66-00-13],Office Expenses,200.0,150.0,150.0,165.0
,[66-00-50],Other Charges,2100.0,1575.0,1575.0,1733.0
Total,[66],Sikkim Law College,22526.0,27831.0,27831.0,35176.0
,[67],Sikkim Institute of Higher Nyingma Studies (SIHNS),,,,
,[67-00-01],Salaries,24895.0,30651.0,30651.0,30595.0
,[67-00-02],Wages,0.0,0.0,0.0,1305.0
,[67-00-11],Travel Expenses,70.0,60.0,60.0,66.0
,[67-00-13],Office Expenses,150.0,113.0,113.0,124.0
,[67-00-34],Scholarships/Stipend,0.0,100.0,100.0,3960.0
,[67-00-50],Other Charges,50.0,38.0,38.0,42.0
Total,[67],Sikkim Institute of Higher Nyingma Studies (SIHNS),25165.0,30962.0,30962.0,36092.0
,[68],"New Degree College, Namchi",,,,
,[68-00-01],Salaries,42963.0,44658.0,44658.0,66935.0
,[68-00-02],Wages,0.0,0.0,0.0,13862.0
,[68-00-11],Travel Expenses,100.0,75.0,75.0,83.0
,[68-00-13],Office Expenses,200.0,150.0,150.0,165.0
Total,[68],"New Degree College, Namchi",43263.0,44883.0,44883.0,81045.0
,[69],"Sanskrit Mahavidhyalaya, Samdong",,,,
,[69-00-01],Salaries,12605.0,16410.0,16410.0,15816.0
,[69-00-02],Wages,0.0,0.0,0.0,4608.0
,[69-00-11],Travel Expenses,80.0,60.0,60.0,66.0
,[69-00-13],Office Expenses,150.0,113.0,113.0,124.0
,[69-00-50],Other Charges,99.0,75.0,75.0,83.0
Total,[69],"Sanskrit Mahavidhyalaya, Samdong",12934.0,16658.0,16658.0,20697.0
,[70],Arts College at Rhenock,,,,
,[70-00-01],Salaries,23390.0,45805.0,45805.0,42737.0
,[70-00-02],Wages,0.0,0.0,0.0,8397.0
,[70-00-11],Travel Expenses,80.0,60.0,60.0,66.0
,[70-00-13],Office Expenses,150.0,113.0,113.0,123.0
,[70-00-50],Other Charges,100.0,75.0,75.0,83.0
Total,[70],Arts College at Rhenock,23720.0,46053.0,46053.0,51406.0
,[71],B. Ed. College,,,,
,[71],Establishment of B. Ed. College at Soreng,,,,
,[71-71-01],Salaries,12380.0,16211.0,16211.0,13899.0
,[71-71-02],Wages,0.0,123.0,123.0,3559.0
,[71-71-11],Travel Expenses,80.0,60.0,60.0,66.0
,[71-71-13],Office Expenses,250.0,188.0,188.0,207.0
,[71-71-50],Other Charges,200.0,150.0,150.0,165.0
Total,[71],Establishment of B. Ed. College at Soreng,12910.0,16732.0,16732.0,17896.0
Total,[71],B. Ed College,12910.0,16732.0,16732.0,17896.0
,[72],Establishment of College at Gyalshing,,,,
,[72-00-01],Salaries,19410.0,28016.0,28016.0,27276.0
,[72-00-02],Wages,0.0,0.0,0.0,10816.0
,[72-00-11],Travel Expenses,100.0,75.0,75.0,83.0
,[72-00-13],Office Expenses,150.0,113.0,113.0,124.0
,[72-00-50],Other Charges,50.0,38.0,38.0,42.0
Total,[72],Establishment of College at Gyalshing,19710.0,28242.0,28242.0,38341.0
,[73],Establishment of New College at Gangtok,,,,
,[73-00-01],Salaries,25431.0,38571.0,38571.0,38710.0
,[73-00-02],Wages,0.0,0.0,0.0,7454.0
,[73-00-50],Other Charges,500.0,375.0,375.0,413.0
Total,[73],Establishment of New College at Gangtok,25931.0,38946.0,38946.0,46577.0
,[74],Establishment of Science College at Chakung,,,,
,[74-00-01],Salaries,9901.0,12759.0,12759.0,15017.0
,[74-00-02],Wages,0.0,0.0,0.0,7686.0
,[74-00-13],Office Expenses,100.0,75.0,75.0,83.0
,[74-00-56],Lab Chemicals and Equipments,0.0,0.0,0.0,500.0
Total,[74],Establishment of Science College at Chakung,10001.0,12834.0,12834.0,23286.0
,[75],Establishment of Vocational College at Dentam,,,,
,[75-00-01],Salaries,0.0,7106.0,7106.0,2234.0
,[75-00-02],Wages,0.0,0.0,0.0,6308.0
,[75-00-13],Office Expenses,100.0,75.0,75.0,83.0
Total,[75],Establishment of Vocational College at Dentam,100.0,7181.0,7181.0,8625.0
,[76],"Establishment of New Degree College, North Sikkim",,,,
,[76-00-01],Salaries,0.0,5587.0,5587.0,4666.0
,[76-00-02],Wages,0.0,0.0,0.0,3977.0
Total,[76],"Establishment of New Degree College, North Sikkim",0.0,5587.0,5587.0,8643.0
,[78],Establishment of State Institute of Science & Technology (SIST),,,,
,[78-00-01],Salaries,0.0,7330.0,3290.0,3588.0
,[78-00-02],Wages,0.0,0.0,0.0,4203.0
,[78-00-31],Grant -in-Aid,0.0,0.0,4040.0,3001.0
Total,[78],Establishment of State Institute of Science & Technology (SIST),0.0,7330.0,7330.0,10792.0
Total,[03-103],Govt. College & Institutes,314450.0,972455.0,972455.0,1090152.0
Total,[03],University & Higher Education,314450.0,972455.0,972455.0,1090152.0
,[04],Adult Education,,,,
,[04-002],Other Adult Education Programme,,,,
,[70],Teachers Training and Adult Education,,,,
,[29-70-81],"State Literacy Mission Authority (SLMA) 
(Central Share)",0.0,1000.0,1000.0,0.0
Total,[70],Teachers Training and Adult Education,0.0,1000.0,1000.0,0.0
Total,[29],National Education Mission,0.0,1000.0,1000.0,0.0
Total,[04-002],Other Adult Education Programme,0.0,1000.0,1000.0,0.0
Total,[04],Adult Education,0.0,1000.0,1000.0,0.0
,[80],General,,,,
,[80-001],Direction & Administration,,,,
,[60],Establishment,,,,
,[60-00-01],Salaries,237939.0,290399.0,290399.0,287673.0
,[60-00-02],Wages,0.0,0.0,0.0,6030.0
,[60-00-11],Travel Expenses,1577.0,1178.0,1178.0,1296.0
,[60-00-13],Office Expenses,12949.0,9713.0,9713.0,13495.0
,[60-00-31],Grants-in-Aid,10500.0,6000.0,6000.0,0.0
,[60-00-50],Other Charges,7599.0,5348.0,5348.0,6883.0
,[60-00-51],Motor Vehicles,4068.0,4651.0,4651.0,13116.0
,[60-00-72],Purchase of Laptops,400000.0,200000.0,200000.0,0.0
,[60-00-76],Grant to Sikkim Teachers Recruitment Board,12929.0,13000.0,13000.0,15135.0
,[60-00-77],Reimbursement of College Examination Fees,5830.0,0.0,0.0,8330.0
,[60-00-78],Grant to Sikkim University,0.0,4000.0,4000.0,10000.0
,[60-00-79],"Higher Exposure and Skill Rebuilding Fund for Principal, Headmasters, Headmistresses and Teachers",0.0,0.0,0.0,10000.0
,[60-00-80],Educational Exposure Trip to College and School Students,0.0,0.0,0.0,10000.0
,[60-00-81],Moral Science and Mental Health Development Programmes for School and Colleges,0.0,0.0,0.0,10000.0
Total,[60],Establishment,693391.0,534289.0,534289.0,391958.0
Total,[80-001],Direction & Administration,693391.0,534289.0,534289.0,391958.0
,[80-107],Scholarships,,,,
,[00-00-82],Financial Support to Students of North Eastern Region (NEC),0.0,585.0,585.0,0.0
,[61],Post Matric State Govt. Scholarships,,,,
,[61-00-84],CM's Special Merit Scholarship Scheme,235555.0,70000.0,70000.0,130000.0
Total,[61],Post Matric State Govt. Scholarships,235555.0,70000.0,70000.0,130000.0
Total,[80-107],Scholarships,235555.0,70585.0,70585.0,130000.0
Total,[80],General,928946.0,604874.0,604874.0,521958.0
Total,[2202],General Education,6625078.0,11668256.0,11808256.0,13478913.0
M.H.,[2203],Technical Education,,,,
,[00-001],Direction & Administration,,,,
,[60],Establishment,,,,
,[60-00-01],Salaries,17800.0,25804.0,25804.0,22898.0
,[60-00-02],Wages,0.0,0.0,0.0,4767.0
,[60-00-11],Travel Expenses,100.0,75.0,75.0,83.0
,[60-00-13],Office Expenses,395.0,300.0,300.0,330.0
,[60-00-50],Other Charges,147.0,113.0,113.0,124.0
,[60-00-51],Motor Vehicles,48.0,38.0,38.0,42.0
,[60-00-31],Grants-in-aid to Polytechnics Institute (CCCT& ATTC),105000.0,105000.0,105000.0,130000.0
Total,[60],Establishment,123490.0,131330.0,131330.0,158244.0
Total,[00-001],Direction & Administration,123490.0,131330.0,131330.0,158244.0
Total,[2203],Technical Education,123490.0,131330.0,131330.0,158244.0
M.H.,[2204],Sports & Youth Services,,,,
,[00-102],"Youth Welfare Programmes for 
Students",,,,
,[61],National Cadet Corps.,,,,
,[61-00-01],Salaries,15575.0,16147.0,16147.0,18752.0
,[61-00-02],Wages,0.0,0.0,0.0,4058.0
,[61-00-13],Office Expenses,1643.0,1238.0,1238.0,1643.0
,[61-00-50],Other Charges,1008.0,750.0,750.0,3508.0
Total,[61],National Cadet Corps.,18226.0,18135.0,18135.0,27961.0
Total,[00-102],"Youth Welfare Programmes for 
Students",18226.0,18135.0,18135.0,27961.0
Total,[2204],Students,18226.0,18135.0,18135.0,27961.0
Total,,REVENUE SECTION,6804279.0,12022671.0,12307304.0,13683763.0
,,CAPITAL SECTION,,,,
M.H.,[4202],"Capital Outlay on Education, Sports, Art  and Culture",,,,
,[01],General Education,,,,
,[01-201],Elementary Education,,,,
,[45],East District,,,,
,[29-45-75],"Construction of SCERT Building at Burtuk  
(Central Share)",10590.0,0.0,0.0,0.0
Total,[45],East District,10590.0,0.0,0.0,0.0
Total,[29],National Education Mission,10590.0,0.0,0.0,0.0
,[70],Buildings,,,,
,[45],East District,,,,
,[70-45-87],Construction of 8 roomed building at Chanatar JHS,0.0,0.0,0.0,3134.0
,[70-45-89],Shifting of Rongli JHS,2900.0,0.0,0.0,4105.0
,[70-45-90],"Construction of 4 room school building at Kaiyong Primary School, East Sikkim",942.0,0.0,0.0,0.0
,[70-45-91],"Construction of new School building at Takshang Primary School under Amba GPU, East Sikkim",967.0,0.0,0.0,0.0
Total,[45],East District,4809.0,0.0,0.0,7239.0
,[48],South District,,,,
,[70-48-91],"Construction /Vertical extention of multi purpose auditorium hall at Government JHS Gumpa Gurpisay, South Sikkim",0.0,0.0,0.0,2000.0
,[70-48-92],"Construction of School Building at Badamtam Primary School, South Sikkim",2000.0,0.0,0.0,0.0
,[70-48-94],"Construction of Multi-purpose Hall cum two roomed school building at Singithang Primary School, South Sikkim",2209.0,0.0,0.0,5119.0
Total,[48],South District,4209.0,0.0,0.0,7119.0
Total,[70],Buildings,9018.0,0.0,0.0,14358.0
Total,[01-201],Elementary Education,19608.0,0.0,0.0,14358.0
,[01-202],Secondary Education,,,,
,[70],Buildings,,,,
,[45],East District,,,,
,[70-45-75],Construction of School Building (NLCPR),0.0,58820.0,58820.0,25000.0
,[70-45-78],Construction of School Building (NEC),0.0,1370.0,1370.0,0.0
,[70-45-80],Construction of Various Works at Sir Tashi Namgyal SS School (SPA),3211.0,0.0,0.0,0.0
,[70-45-83],Construction of Model School in Sikkim (NLCPR),0.0,18591.0,18591.0,18168.0
,[70-45-87],Multi Purpose Auditorium at Tashi Namgyal Academy (NLCPR),13900.0,44600.0,44600.0,20000.0
,[70-45-88],"Construction/ Upgradation of school ground with pavillion at Government Secondary School, Padamchey, 
East Sikkim",1075.0,0.0,0.0,0.0
,[70-45-89],"Construction of school playground at Pachey, East Sikkim",1000.0,0.0,0.0,0.0
,[70-45-90],Construction of Model School in Sikkim (State Share),4710.0,1750.0,1750.0,0.0
,[70-45-91],"Multi Purpose Auditorium at Tashi Namgyal Academy 
(State Share of NLCPR)",0.0,0.0,0.0,6500.0
Total,[45],East District,23896.0,125131.0,125131.0,69668.0
,[46],West District,,,,
,[70-46-76],Upgradation / Reconstruction of Zoom School,0.0,0.0,0.0,31.0
,[70-46-86],Infrastructure Development at Tharpu Senior Secondary School (NEC),7055.0,20000.0,20000.0,7455.0
,[70-46-87],Repair of Girls Hostel alongwith fencing at Soreng Secondary School,0.0,3000.0,3000.0,0.0
,[70-46-88],"Infrastructure Development at Tharpu Senior Secondary School 
(State Share of NEC)",0.0,0.0,0.0,4095.0
Total,[46],West District,7055.0,23000.0,23000.0,11581.0
,[48],South District,,,,
,[70-48-76],Upgradation of Infrastructure at VC Ganju Lama SS School at Rabong (SPA),0.0,24023.0,24023.0,0.0
,[70-48-79],Infrastructure Development for Namchi SS School,0.0,1.0,1.0,0.0
,[70-48-80],"Principal Quarter & ground upgradation at Namthang SSS, South Sikkim",2000.0,0.0,0.0,0.0
Total,[48],South District,2000.0,24024.0,24024.0,0.0
Total,[70],Buildings,32951.0,172155.0,172155.0,81249.0
Total,[01-202],Secondary Education,32951.0,172155.0,172155.0,81249.0
,[01-203],University and Higher Education,,,,
,[70],Buildings,,,,
,[45],East District,,,,
,[70-45-77],Establishment of Rhenock College,8761.0,0.0,0.0,28800.0
,[70-45-78],Govt. College Gangtok (SPA),0.0,176.0,176.0,0.0
Total,[45],East District,8761.0,176.0,176.0,28800.0
,[46],West District,,,,
,[70-46-75],Construction of Infrastructure at Chakung Science College,0.0,20000.0,20000.0,0.0
,[70-46-78],Construction of College at Yangthang (SPA),112000.0,3667.0,3667.0,0.0
Total,[46],West District,112000.0,23667.0,23667.0,0.0
,[47],North District,,,,
,[70-47-75],Establishment of New Degree College,305.0,0.0,0.0,0.0
Total,[47],North District,305.0,0.0,0.0,0.0
,[48],South District,,,,
,[70-48-82],Construction of Food Court at Namchi Government College,8852.0,0.0,0.0,0.0
,[70-48-83],Construction of Science Block at Kamrang Government College at Namchi (NEC),17706.0,50000.0,50000.0,35000.0
,[70-48-84],"Construction of Science Block at Kamrang Government College at Namchi  
(State Share)",0.0,3000.0,3000.0,4000.0
,[70-48-85],Construction of 6 roomed school building at Ben SS School ,0.0,0.0,1000.0,0.0
Total,[48],South District,26558.0,53000.0,54000.0,39000.0
,[62],HCM's Tour Schemes,,,,
,[70-62-53],Major Works,19989.0,1600.0,1600.0,3337.0
Total,[62],HCM's Tour Schemes,19989.0,1600.0,1600.0,3337.0
,[63],Infrastructure Development,,,,
,[70-63-53],Major Works,0.0,0.0,0.0,20476.0
,[70-63-71],Land Compensation for Various Works,1537.0,20000.0,155000.0,6000.0
Total,[63],Infrastructure Development,1537.0,20000.0,155000.0,26476.0
,[64],State Share under NLCPR,,,,
,[70-64-53],Major Works,4257.0,0.0,0.0,0.0
Total,[64],State Share under NLCPR,4257.0,0.0,0.0,0.0
,[67],Construction of various Schools in Sikkim (SPA),,,,
,[70-67-53],Major Works,4983.0,1402.0,1402.0,0.0
Total,[67],Construction of various Schools in Sikkim (SPA),4983.0,1402.0,1402.0,0.0
,[68],Construction of School Buildings in Sikkim,,,,
,[70-68-53],Major Works,34506.0,0.0,0.0,0.0
Total,[68],Construction of School Buildings in Sikkim,34506.0,0.0,0.0,0.0
,[73],Construction of Playground in various Schools,,,,
,[70-73-53],Major Works,9952.0,0.0,0.0,0.0
Total,[73],Construction of Playground in various Schools,9952.0,0.0,0.0,0.0
Total,[70],Buildings,222848.0,99845.0,235845.0,97613.0
Total,[01-203],University and Higher Education,222848.0,99845.0,235845.0,97613.0
Total,[01],General,275407.0,272000.0,408000.0,193220.0
,[02],Technical Education,,,,
,[02-103],Technical Schools,,,,
,[68],"Construction of women's hostel at ATTC, Bardang",,,,
,[29-68-53],Major Works,2765.0,0.0,0.0,1000.0
Total,[68],"Construction of women's hostel at ATTC, Bardang",2765.0,0.0,0.0,1000.0
,[70],"Setting of Polytechnic at Mangshila, North Sikkim",,,,
,[29-70-53],Major Works,0.0,15000.0,15000.0,25000.0
Total,[70],"Setting of Polytechnic at Mangshila, North Sikkim",0.0,15000.0,15000.0,25000.0
,[71],"Setting of Polytechnic at Yangthang, West Sikkim",,,,
