Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
10,Trade Infrastructure for Export Schemes (TIES),,...,65,65,...,100,100,...,80,80,80,...,80
11,Duty Drawback Scheme,,1158.14,...,1158.14,1100.46,...,1100.46,950,...,950,100,...,100
12,Tea Board,,150.41,...,150.41,160.1,...,160.1,190.6,...,190.6,145,...,145
13,Coffee Board,,140.74,...,140.74,140.1,...,140.1,186.55,...,186.55,142,...,142
14,Rubber Board,,148.75,...,148.75,142.6,...,142.6,183.08,...,183.08,146.62,...,146.62
15,Spices Board,,80.35,...,80.35,82.1,...,82.1,97.1,...,97.1,80,...,80
16,Tobacco Board,,...,...,...,0.1,...,0.1,0.1,...,0.1,...,...,...
17,Cashew Export Promotion Council,,6,...,6,4,...,4,4,...,4,4,...,4
,Export Promotion Schemes,,,,,,,,,,,,,
18,Market Access Initiative,,199.37,...,199.37,203.5,...,203.5,203.5,...,203.5,250,...,250
19,National Export Insurance Account,,400,...,400,440,...,440,440,...,440,300,...,300
20,Gems and Jewellery Sector,,4.48,...,4.48,1,...,1,6,...,6,1,...,1
21,"Footwear, Leather and Accessories",,25,...,25,0.01,...,0.01,15.01,...,15.01,0.01,...,0.01
22,Investment in ECGC (Export Credit Guarantee Corporation),,...,150,150,...,50,50,...,50,50,...,500,500
23,Interest Equalisation Scheme,,1000,...,1000,1100,...,1100,2000,...,2000,2500,...,2500
,Total-Export Promotion Schemes,,1628.85,150,1778.85,1744.51,50,1794.51,2664.51,50,2714.51,3051.01,500,3551.01
24,Project Development Fund,,...,...,...,...,0.5,0.5,...,0.5,0.5,0.1,...,0.1
,Total-Central Sector Schemes/Projects,,3518.68,215,3733.68,3571.47,150.5,3721.97,4560.94,130.5,4691.44,3953.73,500,4453.73
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
25,Autonomous Institutions,,,,,,,,,,,,,
25.01,Indian Institute of Foreign Trade,,...,...,...,20,...,20,11.5,...,11.5,5,...,5
25.02,Indian Institute of Packaging,,18,...,18,12,...,12,6,...,6,5,...,5
25.03,Export Inspection Council,,4.76,...,4.76,5,...,5,5,...,5,0.01,...,0.01
25.04,Centre  For Research on International Trade-CRIT (Centre for WTO Studies),,6,...,6,6,...,6,6,...,6,10,...,10
,Total- Autonomous Institutions,,28.76,...,28.76,43,...,43,28.5,...,28.5,20.01,...,20.01
,Others,,,,,,,,,,,,,
26,Government e-Marketplace Special Purpose Vehicle (GeM SPV),,...,...,...,...,...,...,...,...,...,100,...,100
27,Delegation going abroad,,0.14,...,0.14,0.35,...,0.35,0.35,...,0.35,0.35,...,0.35
28,Delegation from abroad,,0.82,...,0.82,0.83,...,0.83,0.83,...,0.83,0.83,...,0.83
29,Expenditure on disputes over Foreign Trade,,0.9,...,0.9,0.3,...,0.3,0.3,...,0.3,1.19,...,1.19
30,Actual Recovery,,-16.83,-5,-21.83,...,...,...,...,...,...,...,...,...
,Total-Others,,-14.97,-5,-19.97,1.48,...,1.48,1.48,...,1.48,102.37,...,102.37
,Total-Other Central Sector Expenditure,,13.79,-5,8.79,44.48,...,44.48,29.98,...,29.98,122.38,...,122.38
,Grand Total,,4279.5,211,4490.5,4314.61,151.22,4465.83,5410.72,191.61,5602.33,4741.7,510,5251.7
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1,Supplies and Disposals,,137.73,...,137.73,137.18,...,137.18,185.18,...,185.18,100,...,100
2,Capital Outlay on Public Works,,...,1,1,...,0.72,0.72,...,59.72,59.72,...,10,10
,Total-General Services,,137.73,1,138.73,137.18,0.72,137.9,185.18,59.72,244.9,100,10,110
,Economic Services,,,,,,,,,,,,,
3,Plantations,,524.73,...,524.73,434.4,...,434.4,566.83,...,566.83,423.02,...,423.02
4,Secretariat-Economic Services,,88.08,...,88.08,92.35,...,92.35,151.68,...,151.68,153,...,153
5,Foreign Trade and Export Promotion,,3528.96,...,3528.96,3550.68,...,3550.68,4407.03,...,4407.03,3965.68,...,3965.68
6,Capital Outlay on Foreign Trade and Export Promotion,,...,60,60,...,100.5,100.5,...,81.89,81.89,...,...,...
7,Investments in General Financial and Trading Institutions,,...,150,150,...,50,50,...,50,50,...,500,500
,Total-Economic Services,,4141.77,210,4351.77,4077.43,150.5,4227.93,5125.54,131.89,5257.43,4541.7,500,5041.7
,Others,,,,,,,,,,,,,
8,North Eastern Areas,,...,...,...,100,...,100,100,...,100,100,...,100
,Total-Others,,...,...,...,100,...,100,100,...,100,100,...,100
,Grand Total,,4279.5,211,4490.5,4314.61,151.22,4465.83,5410.72,191.61,5602.33,4741.7,510,5251.7
,, ,Budget Support,IEBR ,Total,Budget Support,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR,Total
,C. Investment in Public Enterprises,,,,,,,,,,,,,
1,MMTC,,...,1340.4,1340.4,...,...,...,...,1336.3,1336.3,...,1321.3,1321.3
2,STC of India Ltd,,...,165.54,165.54,...,...,...,...,10,10,...,10,10
3,PEC Ltd,,...,1079.91,1079.91,...,...,...,...,1064.91,1064.91,...,1049.91,1049.91
,Total,,...,2585.85,2585.85,...,...,...,...,2411.21,2411.21,...,2381.21,2381.21
