State_UT,State_UT_Code,Financial Year,Funds Approved,Funds Released,Funds Utilised,Extent of Funds Utilised against Total Funds Approved  ,Extent of Funds Utilised against Total Funds Released,,,,,,,,,,,,,,,,,,
Meghalaya,16,2017-18,2.569,1.396,1.396,54.330,99.993,,,,,,,,,,,,,,,,,,
Mizoram,17,2017-18,4.855,2.614,2.614,53.843,100.000,,,,,,,,,,,,,,,,,,
Nagaland,18,2017-18,0.000,2.194,2.194,NA,NA,,,,,,,,,,,,,,,,,,
Odisha,19,2017-18,35.315,10.777,10.034,28.412,93.106,,,,,,,,,,,,,,,,,,
Punjab,20,2017-18,15.651,4.654,0.642,4.100,13.789,,,,,,,,,,,,,,,,,,
Rajasthan,21,2017-18,3.248,0.833,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,
Sikkim,22,2017-18,0.000,0.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2017-18,5.150,113.428,31.963,620.631,28.179,,,,,,,,,,,,,,,,,,
Telangana,24,2017-18,19.605,4.798,4.798,24.472,100.000,,,,,,,,,,,,,,,,,,
Tripura,25,2017-18,8.083,3.419,3.419,42.302,100.000,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2017-18,76.657,2.381,0.644,0.841,27.060,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2017-18,14.567,7.466,6.616,45.415,88.614,,,,,,,,,,,,,,,,,,
West Bengal,28,2017-18,15.544,6.493,5.947,38.258,91.582,,,,,,,,,,,,,,,,,,
A & N Islands,29,2017-18,4.578,1.799,1.799,39.299,100.000,,,,,,,,,,,,,,,,,,
Chandigarh,30,2017-18,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2017-18,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2017-18,6.297,2.267,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,
Delhi,33,2017-18,3.401,1.363,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2017-18,8.096,4.047,3.866,47.754,95.535,,,,,,,,,,,,,,,,,,
Ladakh,35,2017-18,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2017-18,1.332,0.536,0.536,40.218,100.000,,,,,,,,,,,,,,,,,,
Puducherry,37,2017-18,0.000,1.500,1.500,NA,NA,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2018-19,34.794,13.023,10.222,29.379,78.493,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2018-19,10.378,3.747,3.747,36.100,99.995,,,,,,,,,,,,,,,,,,
Assam,3,2018-19,14.865,5.241,5.171,34.787,98.661,,,,,,,,,,,,,,,,,,
Bihar,4,2018-19,279.552,40.787,2.955,1.057,7.245,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2018-19,55.704,10.457,9.827,17.642,93.978,,,,,,,,,,,,,,,,,,
Goa,6,2018-19,2.531,0.638,0.359,14.186,56.268,,,,,,,,,,,,,,,,,,
Gujarat,7,2018-19,108.000,14.208,10.460,9.685,73.620,,,,,,,,,,,,,,,,,,
Haryana,8,2018-19,44.103,6.059,4.241,9.617,70.000,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2018-19,32.572,10.461,2.997,9.200,28.645,,,,,,,,,,,,,,,,,,
Jharkhand,10,2018-19,20.580,9.254,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,
Karnataka,11,2018-19,330.289,58.473,44.610,13.506,76.291,,,,,,,,,,,,,,,,,,
Kerala,12,2018-19,26.965,50.930,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2018-19,38.124,7.114,7.106,18.638,99.883,,,,,,,,,,,,,,,,,,
Maharashtra,14,2018-19,181.076,28.612,6.333,3.497,22.133,,,,,,,,,,,,,,,,,,
Manipur,15,2018-19,16.866,3.821,3.821,22.657,100.000,,,,,,,,,,,,,,,,,,
Meghalaya,16,2018-19,94.414,25.989,25.989,27.527,100.000,,,,,,,,,,,,,,,,,,
Mizoram,17,2018-19,9.221,4.038,4.038,43.784,100.000,,,,,,,,,,,,,,,,,,
Nagaland,18,2018-19,7.113,1.947,1.947,27.367,100.000,,,,,,,,,,,,,,,,,,
Odisha,19,2018-19,138.055,10.221,10.221,7.404,100.000,,,,,,,,,,,,,,,,,,
Punjab,20,2018-19,10.020,5.813,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,
Rajasthan,21,2018-19,2.919,0.702,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,
Sikkim,22,2018-19,11.384,4.165,2.960,26.001,71.065,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2018-19,113.861,71.559,70.235,61.684,98.149,,,,,,,,,,,,,,,,,,
Telangana,24,2018-19,138.654,15.748,15.223,10.979,96.666,,,,,,,,,,,,,,,,,,
Tripura,25,2018-19,20.051,20.042,18.542,92.475,92.517,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2018-19,58.719,30.501,22.999,39.168,75.405,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2018-19,14.632,4.711,4.386,29.977,93.107,,,,,,,,,,,,,,,,,,
West Bengal,28,2018-19,3.654,1.854,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,
A & N Islands,29,2018-19,5.261,1.291,0.508,9.646,39.314,,,,,,,,,,,,,,,,,,
Chandigarh,30,2018-19,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2018-19,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2018-19,0.000,0.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Delhi,33,2018-19,0.000,0.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2018-19,9.230,4.395,0.142,1.534,3.222,,,,,,,,,,,,,,,,,,
Ladakh,35,2018-19,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2018-19,1.332,0.399,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,
Puducherry,37,2018-19,27.100,14.480,4.520,16.679,31.215,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2019-20,NA,25.562,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2019-20,NA,0.248,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Assam,3,2019-20,NA,2.800,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Bihar,4,2019-20,NA,15.572,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2019-20,NA,32.929,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Goa,6,2019-20,NA,0.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Gujarat,7,2019-20,NA,10.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Haryana,8,2019-20,NA,6.965,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2019-20,NA,6.291,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Jharkhand,10,2019-20,NA,0.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Karnataka,11,2019-20,NA,23.306,16.473,NA,NA,,,,,,,,,,,,,,,,,,
Kerala,12,2019-20,NA,93.572,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2019-20,NA,18.595,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Maharashtra,14,2019-20,NA,10.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Manipur,15,2019-20,NA,0.507,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Meghalaya,16,2019-20,NA,23.875,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Mizoram,17,2019-20,NA,7.360,0.390,NA,NA,,,,,,,,,,,,,,,,,,
Nagaland,18,2019-20,NA,23.962,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Odisha,19,2019-20,NA,5.437,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Punjab,20,2019-20,NA,20.638,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Rajasthan,21,2019-20,NA,2.662,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Sikkim,22,2019-20,NA,10.197,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2019-20,NA,18.010,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Telangana,24,2019-20,NA,1.540,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Tripura,25,2019-20,NA,7.889,3.835,NA,NA,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2019-20,NA,38.166,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2019-20,NA,6.837,0.000,NA,NA,,,,,,,,,,,,,,,,,,
West Bengal,28,2019-20,NA,0.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
A & N Islands,29,2019-20,NA,0.512,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Chandigarh,30,2019-20,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2019-20,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2019-20,NA,0.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Delhi,33,2019-20,NA,0.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2019-20,NA,7.886,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Ladakh,35,2019-20,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2019-20,NA,0.293,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Puducherry,37,2019-20,NA,4.614,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2020-21,NA,55.540,36.567,NA,NA,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2020-21,NA,7.906,NA,NA,NA,,,,,,,,,,,,,,,,,,
Assam,3,2020-21,NA,26.766,10.000,NA,NA,,,,,,,,,,,,,,,,,,
Bihar,4,2020-21,NA,29.320,NA,NA,NA,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2020-21,NA,36.060,30.819,NA,NA,,,,,,,,,,,,,,,,,,
Goa,6,2020-21,NA,5.967,NA,NA,NA,,,,,,,,,,,,,,,,,,
Gujarat,7,2020-21,NA,8.937,NA,NA,NA,,,,,,,,,,,,,,,,,,
Haryana,8,2020-21,NA,9.539,5.823,NA,NA,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2020-21,NA,14.673,NA,NA,NA,,,,,,,,,,,,,,,,,,
Jharkhand,10,2020-21,NA,16.185,NA,NA,NA,,,,,,,,,,,,,,,,,,
Karnataka,11,2020-21,NA,62.353,30.329,NA,NA,,,,,,,,,,,,,,,,,,
Kerala,12,2020-21,NA,8.012,NA,NA,NA,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2020-21,NA,23.790,23.010,NA,NA,,,,,,,,,,,,,,,,,,
Maharashtra,14,2020-21,NA,36.574,6.250,NA,NA,,,,,,,,,,,,,,,,,,
Manipur,15,2020-21,NA,10.979,NA,NA,NA,,,,,,,,,,,,,,,,,,
Meghalaya,16,2020-21,NA,7.900,NA,NA,NA,,,,,,,,,,,,,,,,,,
Mizoram,17,2020-21,NA,9.860,NA,NA,NA,,,,,,,,,,,,,,,,,,
Nagaland,18,2020-21,NA,8.071,1.000,NA,NA,,,,,,,,,,,,,,,,,,
Odisha,19,2020-21,NA,39.950,18.220,NA,NA,,,,,,,,,,,,,,,,,,
Punjab,20,2020-21,NA,5.670,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Rajasthan,21,2020-21,NA,2.108,0.090,NA,NA,,,,,,,,,,,,,,,,,,
Sikkim,22,2020-21,NA,3.132,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2020-21,NA,19.380,NA,NA,NA,,,,,,,,,,,,,,,,,,
Telangana,24,2020-21,NA,7.790,2.900,NA,NA,,,,,,,,,,,,,,,,,,
Tripura,25,2020-21,NA,7.370,NA,NA,NA,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2020-21,NA,70.090,7.830,NA,NA,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2020-21,NA,9.126,8.290,NA,NA,,,,,,,,,,,,,,,,,,
West Bengal,28,2020-21,NA,0.000,0.000,NA,NA,,,,,,,,,,,,,,,,,,
A & N Islands,29,2020-21,NA,2.000,NA,NA,NA,,,,,,,,,,,,,,,,,,
Chandigarh,30,2020-21,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2020-21,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2020-21,NA,1.789,NA,NA,NA,,,,,,,,,,,,,,,,,,
Delhi,33,2020-21,NA,1.443,0.270,NA,NA,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2020-21,NA,42.070,20.136,NA,NA,,,,,,,,,,,,,,,,,,
Ladakh,35,2020-21,NA,0.370,NA,NA,NA,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2020-21,NA,13.441,0.000,NA,NA,,,,,,,,,,,,,,,,,,
Puducherry,37,2020-21,NA,9.900,1.500,NA,NA,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2021-22,NA,0.547,NA,NA,NA,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2021-22,NA,1.196,0.290,NA,NA,,,,,,,,,,,,,,,,,,
Assam,3,2021-22,NA,0.472,0.150,NA,NA,,,,,,,,,,,,,,,,,,
Bihar,4,2021-22,NA,0.380,0.200,NA,NA,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2021-22,NA,0.507,0.398,NA,NA,,,,,,,,,,,,,,,,,,
Goa,6,2021-22,NA,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,,
Gujarat,7,2021-22,NA,3.267,2.520,NA,NA,,,,,,,,,,,,,,,,,,
Haryana,8,2021-22,NA,1.628,0.270,NA,NA,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2021-22,NA,1.428,0.700,NA,NA,,,,,,,,,,,,,,,,,,
Jharkhand,10,2021-22,NA,0.000,0.190,NA,NA,,,,,,,,,,,,,,,,,,
Karnataka,11,2021-22,NA,1.077,NA,NA,NA,,,,,,,,,,,,,,,,,,
Kerala,12,2021-22,NA,0.111,NA,NA,NA,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2021-22,NA,8.392,5.420,NA,NA,,,,,,,,,,,,,,,,,,
Maharashtra,14,2021-22,NA,1.227,0.990,NA,NA,,,,,,,,,,,,,,,,,,
Manipur,15,2021-22,NA,0.900,0.300,NA,NA,,,,,,,,,,,,,,,,,,
Meghalaya,16,2021-22,NA,0.249,NA,NA,NA,,,,,,,,,,,,,,,,,,
Mizoram,17,2021-22,NA,0.600,0.600,NA,NA,,,,,,,,,,,,,,,,,,
Nagaland,18,2021-22,NA,1.926,NA,NA,NA,,,,,,,,,,,,,,,,,,
Odisha,19,2021-22,NA,1.156,0.002,NA,NA,,,,,,,,,,,,,,,,,,
Punjab,20,2021-22,NA,3.552,0.740,NA,NA,,,,,,,,,,,,,,,,,,
Rajasthan,21,2021-22,NA,5.660,5.350,NA,NA,,,,,,,,,,,,,,,,,,
Sikkim,22,2021-22,NA,0.272,0.250,NA,NA,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2021-22,NA,2.398,0.180,NA,NA,,,,,,,,,,,,,,,,,,
Telangana,24,2021-22,NA,0.818,0.018,NA,NA,,,,,,,,,,,,,,,,,,
Tripura,25,2021-22,NA,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2021-22,NA,14.995,1.118,NA,NA,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2021-22,NA,2.905,1.141,NA,NA,,,,,,,,,,,,,,,,,,
West Bengal,28,2021-22,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
A & N Islands,29,2021-22,NA,0.195,0.015,NA,NA,,,,,,,,,,,,,,,,,,
Chandigarh,30,2021-22,NA,0.146,NA,NA,NA,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2021-22,NA,0.032,0.184,NA,NA,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2021-22,NA,0.034,0.073,NA,NA,,,,,,,,,,,,,,,,,,
Delhi,33,2021-22,NA,0.000,0.221,NA,NA,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2021-22,NA,1.041,0.250,NA,NA,,,,,,,,,,,,,,,,,,
Ladakh,35,2021-22,NA,0.000,0.129,NA,NA,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2021-22,NA,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,,
Puducherry,37,2021-22,NA,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Assam,3,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Bihar,4,2022-23,NA,6.600,NA,NA,NA,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Goa,6,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Gujarat,7,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Haryana,8,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2022-23,NA,1.190,NA,NA,NA,,,,,,,,,,,,,,,,,,
Jharkhand,10,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Karnataka,11,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Kerala,12,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2022-23,NA,5.700,NA,NA,NA,,,,,,,,,,,,,,,,,,
Maharashtra,14,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Manipur,15,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Meghalaya,16,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Mizoram,17,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Nagaland,18,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Odisha,19,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Punjab,20,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Rajasthan,21,2022-23,NA,4.140,NA,NA,NA,,,,,,,,,,,,,,,,,,
Sikkim,22,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2022-23,NA,7.600,NA,NA,NA,,,,,,,,,,,,,,,,,,
Telangana,24,2022-23,NA,8.200,NA,NA,NA,,,,,,,,,,,,,,,,,,
Tripura,25,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2022-23,NA,0.640,NA,NA,NA,,,,,,,,,,,,,,,,,,
West Bengal,28,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
A & N Islands,29,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Chandigarh,30,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Delhi,33,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Ladakh,35,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
Puducherry,37,2022-23,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
