Indicators,1994-1995 Actuals,1995-1996 Budget Estimates,1995-1996 Revised Estimates,1995-1996 Actuals,1996-1997 Budget Estimates,1996-1997 Revised Estimates,1996-1997 Actuals,1997-1998 Budget Estimates,1997-1998 Revised Estimates,1997-1998 Actuals,1998-1999 Budget Estimates,1998-1999 Revised Estimates,1998-1999 Actuals,1999-2000 Budget Estimates,1999-2000 Revised Estimates,1999-00 Actuals,2000-2001 Budget Estimates,2000-2001 Revised Estimates,2000-2001 Actuals,2001-2002 Budget Estimates,2001-2002 Revised Estimates,2001-2002 Actuals,2002-2003 Budget Estimates,2002-2003 Revised Estimates,2002-2003 Actuals,2003-2004 Budget Estimates,2003-2004 Revised Estimates,2003-2004 Actuals,2004-2005 Budget Estimates,2004-2005 Revised Estimates,2004-2005 Actuals,2005-2006 Budget Estimates,2005-2006 Revised Estimates,2005-2006 Actuals,2006-2007 Budget Estimates,2006-2007 Revised Estimates,2006-2007 Actuals,2007-2008 Budget Estimates,2007-2008 Revised Estimates,2007-2008 Actuals,2008-2009 Budget Estimates,2008-2009 Revised Estimates,2008-2009 Actuals,2009-2010 Budget Estimates,2009-2010 Revised Estimates,2009-2010 Actuals,2010-2011 Budget Estimates,2010-2011 Revised Estimates,2010-2011 Actuals,2011-2012 Budget Estimates,2011-2012 Revised Estimates,2011-2012 Actuals,2012-2013 Budget Estimates,2012-2013 Revised Estimates,2012-2013 Actuals,2013-2014 Budget Estimates,2013-2014 Revised Estimates,2013-2014 Actuals,2014-2015 Budget Estimates,2014-2015 Revised Estimates,2014-2015 Actuals,2015-2016 Budget Estimates,2015-2016 Revised Estimates,2015-2016 Actuals,2016-2017 Budget Estimates,2016-2017 Revised Estimates,2016-2017 Actuals ,2017-2018 Budget Estimates,2017-2018 Revised Estimates,2017-2018 Actuals ,2018-2019 Budget Estimates,2018-2019 Revised Estimates,2018-2019 Actuals,2019-2020 Budget Estimates,2019-2020 Revised Estimates,2019-2020 Actuals,2020-2021 Budget Estimates,2020-2021 Revised Estimates,2020-2021 Actuals,2021-2022 Budget Estimates,2021-2022 Revised Estimates,2021-2022 Actuals,2022-2023 Budget Estimates,2022-2023 Revised Estimates,2022-2023 Actuals,2023-2024 Budget Estimates,2023-2024 Revised Estimates,2024-2025 Budget Estimates
Revenue Deficit % of GDP,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.5,...,3.6,4.1,3.2,4,4.3,3.8,4.3,4.4,4.1,3.6,3.6,2.5,2.7,2.5,2.7,2.6,2.6,2.1,2,1.9,1.5,1.4,1.1,1,4.4,4.5,4.8,5.3,5.2,4,3.4,3.3,3.4,4.4,4.4,3.4,3.9,3.6,3.3,3.3,3.1,2.9,2.9,2.9,2.8,2.5,2.5,2.3,2.1,2.1,1.9,2.6,2.6,2.2,2.2,2.4,2.3,2.4,3.3,2.7,7.5,7.3,5.1,4.7,4.4,3.8,4.1,3.9,2.9,2.8,2
Effective Revenue Deficit,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,179052,164765,160417,257446,261766,185752,266970,248572,205182,232060,227630,210244,230588,234759,283921,209585,210982,187175,139526,150648,125813,249632,252568,220689,210630,262702,277686,307807,480904,402719,1225613,1218734,921464,850667,788375,672598,784958,763662,499867,519337,267801
Effective Revenue Deficit % of GDP,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.3,2.1,1.8,2.9,2.9,1.8,2.7,2.5,1.8,2,2,1.6,1.8,1.9,2,1.5,1.6,1.2,0.9,1,0.7,1.5,1.5,1.2,1.1,1.4,1.3,1.5,2.4,1.8,6.3,6.2,4.1,3.7,3.3,2.6,2.9,2.8,1.7,1.8,0.8
Fiscal Deficit,57704,57634,64010,60243,62266,63131,66733,65454,86345,88937,91025,103737,113349,79955,108898,104717,111275,111972,118816,116314,131721,140955,135524,145466,145072,153637,132103,123272,137407,139231,125202,151144,146175,146435,148686,152328,142573,150948,143653,126912,133287,326515,336992,400996,414041,418482,381408,400998,373591,412817,521980,515990,513590,520925,490190,542499,524539,502858,531177,512628,510725,555649,535090,532791,533904,534274,535618,546531,594849,591064,624276,634398,649418,703760,766846,933651,796337,1848655,1818291,1506812,1591089,1584521,1661196,1755319,1737755,1786816,1734773,1685494
Fiscal Deficit % of GDP,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.4,...,5.1,5.7,4.7,5.7,6.1,5.3,5.2,5.9,5.6,4.8,4.5,4.4,4.5,4,4.3,4.1,4.1,3.8,3.7,3.5,3.3,3.1,2.7,2.5,6,6,6.8,6.7,6.4,5.5,5.1,4.9,4.6,5.9,5.7,5.1,5.2,4.8,4.8,4.6,4.4,4.1,4.1,4.1,3.9,3.9,3.9,3.5,3.2,3.5,3.2,3.5,3.5,3.3,3.4,3.4,3.3,3.8,4.6,3.5,9.5,9.2,6.8,6.9,6.7,6.4,6.4,6.4,5.9,5.8,5.1
Primary Deficit,13655,5634,12010,10212,2266,4631,7255,-2546,20645,23300,16025,26489,35467,-8045,17473,14468,10009,11305,19502,4014,24464,33495,18134,29803,27268,30414,7548,-816,7907,13326,-1732,17199,16143,13805,8863,6136,-7699,-8047,-28318,-44118,-57520,133821,144788,175485,194541,205389,132744,160241,139569,144831,246362,242840,193831,204251,177020,171814,144473,128604,104166,101274,108281,99504,92469,91132,41234,51205,54904,23453,64006,62112,48481,46828,66770,43289,141741,321581,88134,1155755,1138422,697111,777298,779022,720545,814668,809238,706845,679346,495054
Primary Deficit % of GDP,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.7,...,0.5,0.9,0.2,1.1,1.5,0.7,1.2,1.1,1.1,0.3,0,0.3,0.4,0.1,0.5,0.5,0.4,0.2,0.1,0.2,0.2,0.6,0.9,1.1,2.5,2.6,3,3.2,3.1,1.9,2,1.8,1.6,2.8,2.7,1.9,2,1.8,1.5,1.3,1.1,0.8,0.8,0.9,0.7,0.7,0.7,0.3,0.3,0.4,0.1,0.4,0.4,0.3,0.2,0.4,0.2,0.7,1.6,0.4,5.9,5.8,3.1,3.3,3.3,2.8,3,3,2.3,2.3,1.5
Non-Plan Expenditure,113361,123651,134320,147473,149975,174615,147473,195925,174615,172991,195925,213541,212548,206882,224343,221902,250387,249284,242942,275123,265282,261259,296809,289924,302708,317821,352748,349088,332239,368404,365406,370847,364914,365485,391263,408907,413527,475421,501849,507589,507498,617996,608721,695689,706371,721096,735657,821552,818299,816182,892116,891990,969900,1001638,996747,1109975,1114902,1106120,1219892,1213224,1201029,1312200,1308194,...,1428050,...,...,...,...,...,...,...,...,...,...,...,...,...,,...,...,...,...,...,...,...,...,...
Non-Plan Expenditure on Revenue Account,93847,106998,113099,110839,128353,126624,127298,145854,146080,145176,166301,176691,176900,190331,204904,202309,228768,230431,226782,250341,242471,239954,270169,268979,268074,289384,284801,283502,293650,296396,296857,330530,326142,327903,344430,362183,372191,383546,412975,420861,448352,561790,559024,618834,641944,657925,643599,726749,726491,733558,815740,812049,865596,919699,914306,992908,1027689,1019040,1114609,1121897,1109394,1206027,1212669,...,1327408,...,...,...,...,...,...,...,...,...,...,...,...,...,,...,...,...,...,...,...,...,...,...
"Non-Plan Expenditure of which, Interest Payments",44049,52000,52000,50031,60000,58500,59478,68000,65700,65637,75000,77248,77882,88000,91425,90249,101266,100667,99314,112300,107257,107460,117390,115663,117804,123223,124555,124088,129500,125905,126934,133945,130032,132630,139823,146192,150272,158995,171971,171030,190807,192694,192204,225511,219500,213093,248664,240757,234022,267986,275618,273150,319759,316674,313170,370684,380066,374254,427011,411354,402444,456145,442620,...,492670,...,...,...,...,...,...,...,...,...,...,...,...,...,,...,...,...,...,...,...,...,...,...
Non-Plan Expenditure on Capital Account,19514,16653,21221,21062,21622,20780,20175,23470,28535,27815,29624,36850,35648,16551,19439,19593,21619,18853,16160,24782,22811,21305,26640,20945,34634,28437,67947,65586,38589,72008,68549,40317,38772,37582,46833,46724,41336,91875,88874,86728,59146,56206,49697,76855,64427,63171,92508,94803,91808,82624,76376,79941,104304,81939,82441,117067,87214,87080,105283,91327,91635,106173,95525,...,100642,...,...,...,...,...,...,...,...,...,...,...,...,...,,...,...,...,...,...,...,...,...,...
Plan Expenditure,47378,48500,48684,46374,54685,54894,53534,62852,60630,59077,72002,68371,66818,77000,79395,76182,88100,86238,82669,95100,99154,101194,113500,114089,111455,120974,121507,122280,145590,137387,132276,143497,143791,140638,172728,172730,169860,205100,207524,205082,243386,282957,275235,325149,315176,303391,373092,395024,379029,441547,426604,412375,521025,429187,413625,555322,475532,453327,575000,467934,462644,465277,477197,...,550010,...,...,...,...,...,...,...,...,...,...,...,...,...,,...,...,...,...,...,...,...,...,...
Plan Expenditure on Revenue Account,28265,29330,30423,29021,33467,32364,31635,37554,36120,35174,43761,41448,40519,46656,48132,46800,52330,53104,51076,60225,61834,61657,70313,72669,71554,76843,78086,78638,91843,89673,87495,115982,114153,111858,143762,144584,142418,174354,175611,173572,209767,241656,234774,278398,264411,253884,315125,326928,314232,363604,346201,333737,420513,343373,329208,443260,371851,352732,453503,366883,357597,330020,335004,...,403628,...,...,...,...,...,...,...,...,...,...,...,...,...,,...,...,...,...,...,...,...,...,...
Plan Expenditure on Capital Account,19113,19170,18261,17353,21218,22530,21899,25298,24510,23903,28241,26923,26299,30344,31263,29382,35770,33134,31593,34875,37320,39537,43187,41420,39901,44131,43421,43642,53747,47714,44781,27515,29638,28780,28966,28146,27442,30746,31913,31510,33619,41301,40461,46751,50765,49507,57967,68096,64797,77943,80404,78639,100512,85814,84417,112062,103681,100595,121497,101051,105047,135257,142193,...,146382,...,...,...,...,...,...,...,...,...,...,...,...,...,,...,...,...,...,...,...,...,...,...
