Group,Major Head ,Budget Head ,2012-13     Revised Budget,2012-13  Actuals,2013-14     Revised Budget,Actual for 9 months of 2013- 14 (till Dec. 2013),2014-15    Proposed Budget 
Public Works,,Beautification of Park & Ghats Under Public Facilities,500.0,24.337,265.20367,125.30418,0.0
Public Works,,Expense of Grant on Purchased of Vehicles for Corporation Office,10.0,0.0,35.0,0.0,20.0
Public Works,,Expense on Schemes by Recommendation of Councillors/Mayor/Dy. Mayor/Town Commissioner,200.0,184.40649,200.0,154.92044,500.0
Public Works,,"Grant for Economical Help of Extreme Illness Suffered People, Sports Organised, Health & Maintenance of Statues",25.0,0.0,25.0,0.0,10.0
Public Works,,Expense of Amount from State Plan for Installation of Solar & LED Light at Important Place in 53 Wards,250.0,0.0,0.0,0.0,0.0
Public Works,,Expense for Survey of Destitute Homeless People of Urban Areas & 2 Night Shelters,318.0,0.0,60.44625,0.0,50.0
Public Works,,Expense of Grant Received From DFID for Drainage Cleaning & Solid Waste Management,500.0,183.0756,200.0,0.0,200.0
Public Works,,Grant for construction of Treatment Plant in Gaya Municipal Corporation,450.0,0.0,500.0,0.0,0.0
Public Works,,Expense for Installation of 70 Mini High Mast Light in Vrious Wards of Gaya Municipal Corporation,125.0,0.0,0.0,0.0,0.0
Public Works,,Expense for Installation of 500 Sodium Vapour Light at Major Roads.,40.0,0.0,0.0,0.0,0.0
Public Works,,Expense for Construction of Marriage Pavilion & Community Building at 6 places in Gaya Municipal Corporation,100.0,0.0,100.0,0.0,150.0
Public Works,,Construction of Library & Entertainment Building at 8 Places Under Gaya Municipal Corporation,100.0,0.0,100.0,0.0,30.0
Public Works,,Grant for Elevation & Beautification of Indira Gandhi Indoor Stadium,0.0,0.0,100.0,0.0,200.0
Public Works,,Expense for Purchased of 2 Ambulance Vehicle for Emergency Service,20.0,0.0,20.0,0.0,0.0
Public Works,,Expense for Beautification & Light Arrangement of Road Towards Pita Maheshwar Temple & Shitla Mai Temple,10.0,0.0,10.0,0.0,10.0
Public Works,,Expense on Beautification of both side of Main Road Towards Mangla Gauri Temple,10.0,0.0,20.0,0.0,20.0
Public Works,,Beautification & Light Arrangement of Road Towards Bangla Asthan,20.0,0.0,20.0,0.0,20.0
Public Works,,Expense on Light Reangement at Both Sides of Bypass Pool,20.0,0.0,20.0,0.0,20.0
Public Works,,Expanse for Light Arrangement of Main Road From Gol Patthar to Kashi Nath More,10.0,0.0,0.0,0.0,0.0
Public Works,,Expense for Beautification of Road Outside Bageshwari Temple,10.0,0.0,10.0,0.0,10.0
Public Works,,Expense for Construction of Big Drainage,500.0,0.0,0.0,0.0,0.0
Public Works,,"Expense for Purchased of 4 Fogging Machines, & D.D.T Hand Machine",30.0,0.0,45.0,0.0,0.0
Public Works,,Construction of Dam Near Ramshila Under Gaya Municipal Corporation,100.0,0.0,1500.0,0.0,0.0
Public Works,,Expense for Purchased of Vehicle for Carrying of Unclaimed Dead Body,10.0,0.0,10.0,0.0,10.0
Public Works,,Expense for Light Arrangement on Road towards Ramshila,5.0,0.0,5.0,0.0,5.0
Public Works,,Expense for Construction of Bus Stand,500.0,0.0,500.0,0.0,555.0
Public Works,,Expense for Construction of Ring Road in Gaya Municipal Corporation,0.0,0.0,0.0,0.0,0.0
Public Works,,Expense for Beautification of Panchaiti Akhada & Karbala,50.0,0.0,25.0,0.0,25.0
Public Works,,Expense for Light Arrangement & Beautification in Various Kabristan & Shamshan,50.0,0.0,50.0,0.0,50.0
Public Works,,Expense on Purchased of 10 Buses for City Bus Service in Gaya Municipal Corporation  ,0.0,0.0,0.0,0.0,0.0
Public Works,,Grant for Ropeway from Vishnupad to Sita Kund,500.0,0.0,500.0,0.0,0.0
Public Works,,Grant for Ropeway Between Ramsheela to Kabristan,50.0,0.0,500.0,0.0,0.0
Public Works,,Expense in Restoration & Beautification of Vishnupad Shamshan,0.0,0.0,100.0,0.0,100.0
Public Works,,For Construction of Electric Cremation,100.0,0.0,100.0,0.0,100.0
Public Works,,Demand Grant for Computerised Lighting System for Traffic Arrangement in Gaya Municipal Corporation Area,0.0,0.0,100.0,0.0,0.0
Public Works,,Expense Under Rajiv Awas Yojna,0.0,0.0,0.0,0.0,1500.0
Public Works,,25% of Budget allocated for Basic Facilities in Slum & Backward Area in the Guidance of Town Development & Housing Department,0.0,0.0,0.0,0.0,500.0
Public Works,,Expense for Barricading of Open Land Naili Trenching Ground in Gaya Municipal Area,0.0,0.0,0.0,0.0,100.0
,Total for Public Works,,11850.0,1190.03562,18449.94928,1129.7647,14996.0
Grand Total,,,23700.0,2380.00915,36877.03014,2259.19933,29992.0
