Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-04-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Office Equipments including Computers & Accessories",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,33.5,33.5,36
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-05-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Stationery and Printing of Forms",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,29.7,29.7,32
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-06-99-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Others","বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishmet Expenditure,General Area,Voted,27.11,44.36,52.44,44.36
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-07-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$House Rent Allowance",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,314.54196,314.54196,314.54196
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-01-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Pay",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,Pay,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,47.89795,77.89795,92.26259
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-02-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Dearness Allowance",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,68.49407,68.49407,15.87908
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-05-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Leave Travel Concession",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.48,0.48,0.5
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-06-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Medical Allowance",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,2.304,2.304,2.224
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-07-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$House Rent Allowance",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,5.74775,5.74775,6.90211
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-08-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Medical Reimbursement",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.48,0.48,0.5
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-03-00-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Travel Expenses$NULL",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Travel Expenses,NULL,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.5,0.5,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-06-01-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,3.44,3.44,3.44
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-12-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Arrear Salary/DA",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,5.42,5.42,5.4
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-01-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Pay",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Pay,Establishmet Expenditure,North Cachar Non-entrusted,Voted,33.99,17.3113,29.3113,34.1088
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-02-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Dearness Allowance",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,24.75516,24.75516,4.91938
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-05-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Leave Travel Concession",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.4,0.4,0.44
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-06-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Medical Allowance",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Medical Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,1.152,1.152,0.792
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-07-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$House Rent Allowance",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,2.07736,2.07736,2.5414
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-08-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Medical Reimbursement",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.7,0.7,0.75
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-03-00-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Travel Expenses$NULL",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Travel Expenses,NULL,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.35,0.35,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-03-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Electricity and Water Charge",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.96,0.96,0.96
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-06-01-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0.88,1.78,1.78,1.78
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-26-02-EE-GA-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Other Charges$Disaster management",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,1,1,1
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-03-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Electricity and Water Charge",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,1.62,1.62,1.62
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-01-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Postage Stamp",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.21,0.21,0.23
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-04-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Office Equipments including Computers & Accessories",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.9,0.9,0.95
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-05-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Stationery and Printing of Forms",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.4,0.4,0.44
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-08-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Maintenance of Vehicles",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.15,0.15,0.16
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-10-EE-KN-V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Books and Periodicals",বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,"Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.096,0.096,0.1
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-12-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Arrear Salary/DA",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.1,1.38,2
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-01-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Postage Stamp",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.14,0.14,0.15
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-04-EE-NN-V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Office Equipments including Computers & Accessories",বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,"Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.32,0.32,0.35
