Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
051,General Expenses,,45.18,0.44,30.00,1.08,30.00,1.08,31.20,1.12
052,Telephone Charges,,4.93,0.95,7.00,4.16,7.00,4.16,7.28,4.28
071,Building Expenses,,72.58,13.27,35.00,38.00,35.00,38.00,36.40,39.52
195,Transport Expenses,,9.35,4.80,8.89,10.81,8.89,10.81,9.24,11.24
,Total 15,Voted,460.57,89.80,546.00,179.67,546.00,179.67,464.43,158.62
,2402-00-102-0-25 [01]  [99-99-99-99],,,,,,,,,
25,Soil Conservation in the Catchment of River Valley Project by Watershed Development Department,,,,,,,,,
002,Pay-Officers,,0.31,159.45,...,133.97,...,133.97,...,129.16
003,Pay-Staff,,...,368.47,...,523.12,...,523.12,...,399.91
004,Interim Relief,,0.05,11.78,...,...,...,...,...,...
011,Dearness Allowance,,0.22,76.78,...,92.00,...,92.00,...,142.85
014,Other Allowance,,0.05,55.01,...,97.54,...,97.54,...,162.23
020,Medical Allowance,,...,1.14,...,2.01,...,2.01,...,1.58
021,Reimbursement of Medical Expenses,,...,12.49,...,11.94,...,11.94,...,9.72
041,Travel Expenses,,...,15.18,...,16.22,...,16.22,...,16.87
,Total 25,Voted,0.63,700.30,...,876.80,...,876.80,...,862.32
,2402-00-102-0-27 [01]  [15-15-15-15],,,,,,,,,
27,Jalasiri,,,,,,,,,
133,Special Development Plan,,3995.92,...,2311.00,...,2311.00,...,...,...
,Total 27,Voted,3995.92,...,2311.00,...,2311.00,...,...,...
,2402-00-102-0-28 [01]  [15-15-15-15],,,,,,,,,
28,Sujala Watershed Project - III- EAP,,,,,,,,,
139,Major Works,,9.28,...,4761.00,...,1000.00,...,8652.00,...
,Total 28,Voted,9.28,...,4761.00,...,1000.00,...,8652.00,...
,2402-00-102-0-30 [01]  [99-99-99-15],,,,,,,,,
30,Integrated Watershed Management Program,,,,,,,,,
135,- SDP-SCP ,,238.87,...,...,...,...,...,...,...
136,- SDP-TSP ,,145.33,...,...,...,...,...,...,...
139,Major Works,,3370.50,...,47331.00,...,47331.00,...,48115.19,...
422,Schedule Caste Sub Plan,,...,...,2445.78,...,2445.78,...,16278.76,...
423,Tribal Sub Plan,,...,...,223.22,...,223.22,...,6717.16,...
109,Extension & Training,,,,,,,,,
,2402-00-109-0-02 [01]  [15-15-15-15],,,,,,,,,
02,Karnataka Watershed Training Centre,,,,,,,,,
002,Pay-Officers,,...,27.57,...,35.46,...,35.46,...,37.30
003,Pay-Staff,,...,40.98,...,45.66,...,45.66,...,19.72
004,Interim Relief,,...,1.91,...,...,...,...,...,...
011,Dearness Allowance,,...,12.19,...,11.36,...,11.36,...,15.39
014,Other Allowance,,...,10.99,...,44.59,...,44.59,...,37.57
020,Medical Allowance,,...,0.19,...,0.22,...,0.22,...,0.10
021,Reimbursement of Medical Expenses,,...,1.30,...,2.00,...,2.00,...,2.00
041,Travel Expenses,,...,0.55,...,0.81,...,0.81,...,0.84
051,General Expenses,,10.00,0.28,10.00,0.11,10.00,0.11,5.00,0.11
052,Telephone Charges,,...,0.06,...,0.12,...,0.12,...,0.12
071,Building Expenses,,10.03,...,16.00,3.00,16.00,3.00,10.00,3.12
180,Machinery and Equipments,,...,...,...,0.01,...,0.01,...,0.01
195,Transport Expenses,,2.39,0.20,4.00,0.92,4.00,0.92,5.00,0.96
,Total 02,Voted,22.42,96.22,30.00,144.26,30.00,144.26,20.00,117.24
,2402-00-109-0-03 [01]  [15-15-15-15],,,,,,,,,
03,Training & Evaluation of Watershed Development Dept. Scheme,,,,,,,,,
059,Other Expenses,,1.54,...,2.96,...,2.96,...,...,...
,Total 03,Voted,1.54,...,2.96,...,2.96,...,...,...
,Total 109,Voted,23.96,96.22,32.96,144.26,32.96,144.26,20.00,117.24
196,Assistance to Zilla Parishads/District Level Panchayaths,,,,,,,,,
2,Zilla Panchayaths,,,,,,,,,
,2402-00-196-2-01 [01],,,,,,,,,
01,Block Grants,,,,,,,,,
300,Lumpsum - ZP,,...,464.47,...,...,...,...,...,...
402,Bangalore (Rural),,...,254.66,...,245.57,...,245.57,...,260.25
403,Chitradurga,,...,281.29,...,278.72,...,278.72,...,268.48
404,Kolar,,...,183.67,...,177.14,...,177.14,...,190.03
405,Shimoga,,...,204.32,...,223.60,...,223.60,...,204.36
406,Tumkur,,...,470.32,...,393.00,...,393.00,...,419.38
407,Mysore,,...,266.00,...,277.43,...,277.43,...,328.34
408,Chickmagalore,,...,203.01,...,204.81,...,204.81,...,216.42
409,Dakshina Kannada,,...,201.87,...,81.83,...,81.83,...,84.56
410,Hassan,,...,232.72,...,226.61,...,226.61,...,222.24
411,Kodagu,,...,41.56,...,50.41,...,50.41,...,55.01
412,Mandya,,...,196.20,...,197.68,...,197.68,...,215.80
413,Belgaum,,...,423.60,...,428.38,...,428.38,...,470.05
414,Bijapur,,...,324.66,...,277.14,...,277.14,...,342.06
415,Dharwar,,...,236.88,...,268.25,...,268.25,...,278.34
416,Uttara Kannada,,...,282.28,...,219.92,...,219.92,...,191.95
417,Gulbarga,,...,214.69,...,223.37,...,223.37,...,290.15
418,Bellary,,...,191.49,...,203.62,...,203.62,...,219.77
419,Bidar,,...,242.11,...,222.20,...,222.20,...,214.74
420,Raichur,,...,122.55,...,124.62,...,124.62,...,119.12
421,Yadgir,,...,101.97,...,108.02,...,108.02,...,111.37
451,Davanagere,,...,129.87,...,123.47,...,123.47,...,130.19
452,Ramanagara,,...,178.78,...,170.15,...,170.15,...,175.05
453,Chickaballapur,,...,138.47,...,113.38,...,113.38,...,120.21
456,Chamarajanagar,,...,117.12,...,124.36,...,124.36,...,118.76
457,Udupi,,...,103.00,...,122.54,...,122.54,...,137.86
461,Bagalkot,,...,204.75,...,136.84,...,136.84,...,164.59
462,Gadag,,...,121.32,...,116.35,...,116.35,...,135.17
463,Haveri,,...,221.25,...,226.22,...,226.22,...,219.17
466,Koppal,,...,173.08,...,166.08,...,166.08,...,170.04
,Total 01,Voted,...,6527.96,...,5731.71,...,5731.71,...,6073.46
,Total 196-2,Voted,...,6527.96,...,5731.71,...,5731.71,...,6073.46
,Total 196,Voted,...,6527.96,...,5731.71,...,5731.71,...,6073.46
197,Assistance to Block Panchataths/Intermediate Level Panchayaths,,,,,,,,,
1,Taluk Panchayats,,,,,,,,,
,2402-00-197-1-01 [01],,,,,,,,,
01,Block Grants,,,,,,,,,
401,Bangalore (Urban),,...,1.02,...,1.09,...,1.09,...,1.17
402,Bangalore (Rural),,...,0.63,...,0.67,...,0.67,...,0.72
403,Chitradurga,,...,3.36,...,4.11,...,4.11,...,4.40
404,Kolar,,...,0.96,...,1.13,...,1.13,...,1.21
405,Shimoga,,...,0.04,...,0.04,...,0.04,...,0.04
406,Tumkur,,...,2.52,...,2.70,...,2.70,...,2.89
407,Mysore,,...,1.51,...,1.62,...,1.62,...,1.73
408,Chickmagalore,,...,...,...,0.35,...,0.35,...,0.37
410,Hassan,,...,0.60,...,0.64,...,0.64,...,0.68
412,Mandya,,...,...,...,0.24,...,0.24,...,0.26
413,Belgaum,,...,...,...,3.56,...,3.56,...,3.81
414,Bijapur,,...,4.87,...,5.21,...,5.21,...,5.57
415,Dharwar,,...,2.04,...,2.05,...,2.05,...,2.19
416,Uttara Kannada,,...,1.50,...,2.14,...,2.14,...,2.29
417,Gulbarga,,...,1.88,...,2.01,...,2.01,...,2.15
418,Bellary,,...,...,...,1.90,...,1.90,...,2.03
419,Bidar,,...,0.26,...,0.28,...,0.28,...,0.30
420,Raichur,,...,0.40,...,0.43,...,0.43,...,0.46
421,Yadgir,,...,0.81,...,0.87,...,0.87,...,0.93
451,Davanagere,,...,1.31,...,1.40,...,1.40,...,1.50
452,Ramanagara,,...,1.16,...,1.24,...,1.24,...,1.33
453,Chickaballapur,,...,...,...,1.24,...,1.24,...,1.33
456,Chamarajanagar,,...,0.28,...,0.43,...,0.43,...,0.46
457,Udupi,,...,0.03,...,0.03,...,0.03,...,0.03
461,Bagalkot,,...,0.92,...,1.18,...,1.18,...,1.26
462,Gadag,,...,...,...,2.81,...,2.81,...,3.01
463,Haveri,,...,1.94,...,2.08,...,2.08,...,2.23
466,Koppal,,...,0.69,...,0.74,...,0.74,...,0.79
,Total 01,Voted,...,28.73,...,42.19,...,42.19,...,45.14
,Total 197-1,Voted,...,28.73,...,42.19,...,42.19,...,45.14
,Total 197,Voted,...,28.73,...,42.19,...,42.19,...,45.14
198,Assistance to Grama Panchayaths,,,,,,,,,
1,Grama Panchayaths,,,,,,,,,
,2402-00-198-1-01 [01]  [15-15-15-15],,,,,,,,,
01,Block Grants,,,,,,,,,
407,Mysore,,24.89,...,...,...,...,...,...,...
,Total 01,Voted,24.89,...,...,...,...,...,...,...
,Total 198-1,Voted,24.89,...,...,...,...,...,...,...
198,Assistance to Grama Panchayaths,,,,,,,,,
6,- Grama Panchayats - CSS/CPS,,,,,,,,,
,2402-00-198-6-01 [01]  [99-99-99-99],,,,,,,,,
01,Block Grants,,,,,,,,,
402,Bangalore (Rural),,18.81,...,87.12,...,87.12,...,...,...
403,Chitradurga,,21.63,...,75.29,...,75.29,...,...,...
404,Kolar,,23.51,...,914.50,...,914.50,...,...,...
405,Shimoga,,18.81,...,78.07,...,78.07,...,...,...
406,Tumkur,,56.42,...,242.00,...,242.00,...,...,...
407,Mysore,,23.51,...,114.95,...,114.95,...,...,...
409,Dakshina Kannada,,18.81,...,35.76,...,35.76,...,...,...
410,Hassan,,37.61,...,151.30,...,151.30,...,...,...
411,Kodagu,,18.81,...,47.50,...,47.50,...,...,...
412,Mandya,,18.81,...,86.57,...,86.57,...,...,...
413,Belgaum,,42.32,...,187.20,...,187.20,...,...,...
414,Bijapur,,155.32,...,578.52,...,578.52,...,...,...
415,Dharwar,,139.78,...,193.55,...,193.55,...,...,...
416,Uttara Kannada,,47.02,...,192.50,...,192.50,...,...,...
417,Gulbarga,,75.54,...,338.46,...,338.46,...,...,...
418,Bellary,,30.15,...,89.51,...,89.51,...,...,...
419,Bidar,,115.57,...,440.00,...,440.00,...,...,...
420,Raichur,,23.51,...,114.95,...,114.95,...,...,...
421,Yadgir,,...,...,68.97,...,68.97,...,...,...
451,Davanagere,,78.48,...,295.00,...,295.00,...,...,...
452,Ramanagara,,18.24,...,87.13,...,87.13,...,...,...
453,Chickaballapur,,23.51,...,114.96,...,114.96,...,...,...
456,Chamarajanagar,,23.51,...,104.50,...,104.50,...,...,...
457,Udupi,,18.81,...,65.00,...,65.00,...,...,...
461,Bagalkot,,145.13,...,495.00,...,495.00,...,...,...
462,Gadag,,144.12,...,219.50,...,219.50,...,...,...
463,Haveri,,83.16,...,350.13,...,350.13,...,...,...
466,Koppal,,23.58,...,104.50,...,104.50,...,...,...
,Total 01,Voted,1444.48,...,5872.44,...,5872.44,...,...,...
,Total 198-6,Voted,1444.48,...,5872.44,...,5872.44,...,...,...
,Total 198,Voted,1469.37,...,5872.44,...,5872.44,...,...,...
789,Special Component Plan,,,,,,,,,
,2402-00-789-0-01 [01]  [15-15-15-15],,,,,,,,,
01,Soil & Water Conservation,,,,,,,,,
135,- SDP-SCP ,,168.24,...,...,...,...,...,...,...
136,- SDP-TSP ,,0.82,...,...,...,...,...,...,...
422,Schedule Caste Sub Plan,,315.07,...,...,...,...,...,...,...
,Total 01,Voted,484.13,...,...,...,...,...,...,...
,Total 789,Voted,484.13,...,...,...,...,...,...,...
796,Tribal Area Sub Plan,,,,,,,,,
,2402-00-796-0-01 [01]  [15-15-15-15],,,,,,,,,
01,Soil & Water Conservation,,,,,,,,,
135,- SDP-SCP ,,0.68,...,...,...,...,...,...,...
136,- SDP-TSP ,,122.53,...,...,...,...,...,...,...
423,Tribal Sub Plan,,390.61,...,...,...,...,...,...,...
,Total 01,Voted,513.82,...,...,...,...,...,...,...
,Total 796,Voted,513.82,...,...,...,...,...,...,...
800,Other Expenditure,,,,,,,,,
,2402-00-800-0-05 [01]  [15-15-15-15],,,,,,,,,
05,Fisheries Farm Pond and Other Water Harvesting Structures,,,,,,,,,
059,Other Expenses,,25.94,...,35.00,...,35.00,...,...,...
,Total 05,Voted,25.94,...,35.00,...,35.00,...,...,...
,2402-00-800-0-06 [01]  [15-15-15-15],,,,,,,,,
06,Rashtriya Krishi Vikasa Yojana - Watershed,,,,,,,,,
059,Other Expenses,,1510.07,...,4700.00,...,6553.00,...,2859.00,...
422,Schedule Caste Sub Plan,,...,...,...,...,...,...,585.00,...
423,Tribal Sub Plan,,...,...,...,...,...,...,216.00,...
,Total 06,Voted,1510.07,...,4700.00,...,6553.00,...,3660.00,...
,2402-00-800-0-08 [01]  [15-15-15-15],,,,,,,,,
08,Campaign for Checkdams,,,,,,,,,
059,Other Expenses,,289.93,...,405.00,...,405.00,...,...,...
,Total 08,Voted,289.93,...,405.00,...,405.00,...,...,...
,2402-00-800-0-09 [01]  [15-15-15-15],,,,,,,,,
09,Watershed Training Centre,,,,,,,,,
133,Special Development Plan,,...,...,189.00,...,189.00,...,20.00,...
,Total 09,Voted,...,...,189.00,...,189.00,...,20.00,...
,Total 800,Voted,1825.94,...,5329.00,...,7182.00,...,3680.00,...
911,2013 2013,,,,,,,,,
,2402-00-911-0-00 [01],,,,,,,,,
261,Inter Account Transfers,,,-2.00,,,,,,
,Total 00,Voted,...,-2.00,...,...,...,...,...,...
,Total 911,Voted,...,-2.00,...,...,...,...,...,...
