Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2268-928-13-99-SOPD-SS-GA-V,4552,00,212,2268,928,13,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Provision for State Share of NEC Project$STATE SHARE$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Provision for State Share of NEC Project,STATE SHARE,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,166.18,386.64,1914.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2270-928-13-99-SOPD-SS-GA-V,4552,00,212,2270,928,13,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Provision for State Share of NLCPR Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Provision for State Share of NLCPR Project,State Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,357.46,955.8,955.8,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2473-526-13-99-CSS-GA-V,4552,00,212,2473,526,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Public Works Department$NESIDS$Construction of 3 lane Road over Bridge at Jorhat in replacement of Railway Gate NO. ST-58 on No -Ali, Jorhat$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Public Works Department,NESIDS,"Construction of 3 lane Road over Bridge at Jorhat in replacement of Railway Gate NO. ST-58 on No -Ali, Jorhat",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,1361.36,4050.0,4050.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2473-530-13-99-CSS-GA-V,4552,00,212,2473,530,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$NESIDS$Construction of RCC Bridge No 3/1 (L=160.94 m) over river Dikhow at Chiripuria Ghat alongwith road from Chiripuria via Azanpeer Dorgah road to NH-37 (528th K.M.)$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,NESIDS,Construction of RCC Bridge No 3/1 (L=160.94 m) over river Dikhow at Chiripuria Ghat alongwith road from Chiripuria via Azanpeer Dorgah road to NH-37 (528th K.M.),Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,352.37,810.0,810.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2473-531-13-99-CSS-GA-V,4552,00,212,2473,531,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Public Works Department$NESIDS$Construction of Double Lane Road from Lanka to Umrangso via Diyungmukh, Haflong Tinali & Panimur$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Public Works Department,NESIDS,"Construction of Double Lane Road from Lanka to Umrangso via Diyungmukh, Haflong Tinali & Panimur",Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,845.61,8100.0,8100.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2744-927-13-99-CSS-GA-V,4552,00,212,2744,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No. 32/1 on old A. T. Road including approaches in Goalpara District (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge No. 32/1 on old A. T. Road including approaches in Goalpara District (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,25.13,165.9,165.9,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2745-927-13-99-CSS-GA-V,4552,00,212,2745,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Zoo Japarigoog Raod (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Zoo Japarigoog Raod (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.0,41.41,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2746-927-13-99-CSS-GA-V,4552,00,212,2746,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No.1/1 over River Doomdooma on old A. T. Road in Tinsukia District (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge No.1/1 over River Doomdooma on old A. T. Road in Tinsukia District (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,8.1,38.83,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2750-927-13-99-CSS-GA-V,4552,00,212,2750,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Improvement of Chenchorie Elgin Road including Major RCC Bridge over River Ghagra (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Improvement of Chenchorie Elgin Road including Major RCC Bridge over River Ghagra (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,203.31,203.31,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2752-927-13-99-CSS-GA-V,4552,00,212,2752,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of Mahmora Road with a RCC Bridge at 9/2 in Sivasagar District (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of Mahmora Road with a RCC Bridge at 9/2 in Sivasagar District (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,27.48,465.75,465.75,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2753-927-13-99-CSS-GA-V,4552,00,212,2753,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge & Slab Culvert on Kamarbandha Road upto 22nd k.m. in Jorhat District$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge & Slab Culvert on Kamarbandha Road upto 22nd k.m. in Jorhat District,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,1.96,0.0,0.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2754-927-13-99-CSS-GA-V,4552,00,212,2754,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of Banamali Tiniali to Rangagarah Tiniali with RCC Bridge No.2/2 over River Disang and Bridge No. 8/2 (on old Mahmora Ali) in Sivasagar District (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of Banamali Tiniali to Rangagarah Tiniali with RCC Bridge No.2/2 over River Disang and Bridge No. 8/2 (on old Mahmora Ali) in Sivasagar District (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.81,256.89,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2770-927-13-99-CSS-GA-V,4552,00,212,2770,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No. 2/1 on Nandini Karaimari Road in Morigaon District (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge No. 2/1 on Nandini Karaimari Road in Morigaon District (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,121.5,121.5,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2780-927-13-99-CSS-GA-V,4552,00,212,2780,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge and Slab Culverts by replacing old Bridges and Slab Culverts on Kamarbandha Road upto 22nd k.m. (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge and Slab Culverts by replacing old Bridges and Slab Culverts on Kamarbandha Road upto 22nd k.m. (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,121.5,121.5,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2782-927-13-99-CSS-GA-V,4552,00,212,2782,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge over River Aie at Chillapara Kahibari Village on the road from Kakoijana 31 NH to Nagaon Manikpur 31 NH via Kirttanpara Number para under Bongaigaon (a) No.1/1 & 2/1 on Deroj-Rongoli Road (b) No.2/1 on Deoplirg-Ramnagar Road and No. 3/1 Ghilaguri Road in Bongaigaon District (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge over River Aie at Chillapara Kahibari Village on the road from Kakoijana 31 NH to Nagaon Manikpur 31 NH via Kirttanpara Number para under Bongaigaon (a) No.1/1 & 2/1 on Deroj-Rongoli Road (b) No.2/1 on Deoplirg-Ramnagar Road and No. 3/1 Ghilaguri Road in Bongaigaon District (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,607.5,607.5,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-3508-927-13-99-CSS-GA-V,4552,00,212,3508,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Improvement of Dalgaon Kopati (Orang-Dalgaon) Road (MP) (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Improvement of Dalgaon Kopati (Orang-Dalgaon) Road (MP) (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.0,40.31,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-3517-927-13-99-CSS-GA-V,4552,00,212,3517,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of Road and Minor Bridge from Matinagar to Bhuban Hill Temple (Ph I) (MP)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of Road and Minor Bridge from Matinagar to Bhuban Hill Temple (Ph I) (MP),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.81,0.81,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-3520-927-13-99-CSS-GA-V,4552,00,212,3520,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of road from Bhangarpar to Chandranathpur via Babu Bazar (MP) (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of road from Bhangarpar to Chandranathpur via Babu Bazar (MP) (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.0,4.46,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-3643-927-13-99-CSS-GA-V,4552,00,212,3643,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Mettalling and Black Topping of road from Swapanpur to Ramchandi (MP) (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Mettalling and Black Topping of road from Swapanpur to Ramchandi (MP) (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,58.32,58.32,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-3650-927-13-99-CSS-GA-V,4552,00,212,3650,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$NESRIP under ADB$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,NESRIP under ADB,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,8482.65,2571.75,3325.75,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-3744-927-13-99-CSS-GA-V,4552,00,212,3744,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridges No.16/1, 19/1 & 19/3 Bagals Road in Nalbari District with approaches (NLCPR)$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Public Works Department,"Construction of RCC Bridges No.16/1, 19/1 & 19/3 Bagals Road in Nalbari District with approaches (NLCPR)",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.0,6.02,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-3761-927-13-99-CSS-GA-V,4552,00,212,3761,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridges No. 1/1, 3/1 and 5/1 Bahirjonai-Berachapari road in Dhemaji District with approaches (NLCPR)$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Public Works Department,"Construction of RCC Bridges No. 1/1, 3/1 and 5/1 Bahirjonai-Berachapari road in Dhemaji District with approaches (NLCPR)",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.81,101.73,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-3777-927-13-99-CSS-GA-V,4552,00,212,3777,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No.12/1 on Goroimari- Dewaguri-Laharighat Road with approaches in Morigaon District (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge No.12/1 on Goroimari- Dewaguri-Laharighat Road with approaches in Morigaon District (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,56.7,56.7,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-3784-927-13-99-CSS-GA-V,4552,00,212,3784,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No. 4/1 on Dimow- Raidongia Road over River Sonai under Nagaon Rural Road Division in Nagaon (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge No. 4/1 on Dimow- Raidongia Road over River Sonai under Nagaon Rural Road Division in Nagaon (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,45.36,45.36,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-3785-927-13-99-CSS-GA-V,4552,00,212,3785,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No. 3/1 on Majgaon- Santipur Road over River Sonai in Nagaon District (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge No. 3/1 on Majgaon- Santipur Road over River Sonai in Nagaon District (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,56.7,56.7,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4327-927-13-99-CSS-GA-V,4552,00,212,4327,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No. 21/1 over River Dibru on Doomdooma Dighal Tarang Natun Gaon Road with approaches in Tinsukia District (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge No. 21/1 over River Dibru on Doomdooma Dighal Tarang Natun Gaon Road with approaches in Tinsukia District (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,230.04,230.04,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4330-927-13-99-CSS-GA-V,4552,00,212,4330,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No.29/1 (at the Bridge Gap) at Kuhimari Bardowa Road 9 SH- 15 including approaches and protection in Nagaon District$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge No.29/1 (at the Bridge Gap) at Kuhimari Bardowa Road 9 SH- 15 including approaches and protection in Nagaon District,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,251.1,251.1,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4331-927-13-99-CSS-GA-V,4552,00,212,4331,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No.2/1 on the road from National Highway-52 to Kuwaripukhuri via Fakirpara in Darrang District and RCC Bridge No. 7/1 on Nimtoli Kachumari Road including approches and protection work in Darrang District$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge No.2/1 on the road from National Highway-52 to Kuwaripukhuri via Fakirpara in Darrang District and RCC Bridge No. 7/1 on Nimtoli Kachumari Road including approches and protection work in Darrang District,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,5.25,83.87,83.87,0.0
