Major Head ,Major Head Code,Minor Head Account,Minor Head Code,Detailed Head ,Detailed Head code,2012-13 Actuals ,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals ,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals ,2015-16     Budget Estimate,2015-16     Revised Estimate,2016-17     Budget Estimate,
Administrative Expenses,220.0,"Rent, Rates & Taxes Paid",10.0,Rates,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Administrative Expenses,220.0,"Rent, Rates & Taxes Paid",10.0,Taxes / Duties,3.0,0.29066,0.0,1.2300533,1.5619,1.5,1.5,27.3515,10.0,8.33413,11.0,
Administrative Expenses,220.0,Office Maintenance,11.0,Electricity Expenses,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Administrative Expenses,220.0,Office Maintenance,11.0,Water Expenses,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Administrative Expenses,220.0,Office Maintenance,11.0,Security Expenses,3.0,0.0,0.0,0.0,0.24,0.0,8.85372,8.06781,10.0,3.99709,11.0,
Administrative Expenses,220.0,Office Maintenance,11.0,Other Office Maintenance Expenses,99.0,1.54725,7.7,1.4415733,2.40373,10.0,5.6385,5.96737,10.0,10.0,15.0,
Administrative Expenses,220.0,Communication Expenses,12.0,Telephone Expenses,1.0,0.79275,5.0,0.79612,0.80966,1.0,0.8567,0.90315,1.0,1.0,20.0,
Administrative Expenses,220.0,Communication Expenses,12.0,Mobile Expenses,2.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,3.0,0.13905,5.0,
Administrative Expenses,220.0,Communication Expenses,12.0,Fax Expenses,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Administrative Expenses,220.0,Communication Expenses,12.0,Postage Expenses,4.0,0.01035,0.1,0.0934533,0.07009,0.25,0.0,0.0,0.02,0.0,0.022,
Administrative Expenses,220.0,Communication Expenses,12.0,Internet Expenses,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.2,
Administrative Expenses,220.0,Communication Expenses,12.0,Other Communication Expenses,99.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.055,
Administrative Expenses,220.0,Books & Periodicals,20.0,Purchases of Books,1.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,3.0,0.0,3.3,
Administrative Expenses,220.0,Books & Periodicals,20.0,Magazines,2.0,0.0,0.0,0.0,0.0,0.5,0.5,0.0,1.0,0.0,1.1,
Administrative Expenses,220.0,Books & Periodicals,20.0,Newspapers,3.0,0.15109,0.28,0.1379733,0.13722,0.25,0.08039,0.09536,0.3,0.15096,0.4,
Administrative Expenses,220.0,Books & Periodicals,20.0,Journals,4.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,2.2,
Administrative Expenses,220.0,Printing & Stationery,21.0,Stationery,1.0,1.88283,0.0,0.5369733,0.77435,2.0,0.96705,1.33746,5.0,1.55168,10.0,
Administrative Expenses,220.0,Printing & Stationery,21.0,General Printing & Stationery,2.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.5,
Administrative Expenses,220.0,Printing & Stationery,21.0,Form Purchase / Printing from other agencies,3.0,10.92913,2.2,2.36532,3.55637,25.0,3.38326,2.50612,5.0,3.12177,10.0,
Administrative Expenses,220.0,Printing & Stationery,21.0,Xerox Expenses,4.0,0.021,0.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,1.1,
Administrative Expenses,220.0,Printing & Stationery,21.0,Computer Consumables,5.0,0.47586,0.0,0.7574667,0.5681,5.0,5.0,0.0,5.0,0.0,5.5,
Administrative Expenses,220.0,Travelling & Conveyance,30.0,Travelling Expense,1.0,0.04429,0.0,0.5410267,0.40577,3.0,3.0,0.45557,5.0,0.48654,5.5,
Administrative Expenses,220.0,Travelling & Conveyance,30.0,Elected members Travelling Expense,2.0,0.0,30.0,0.0,0.0,30.0,30.0,0.0,50.0,0.0,55.0,
Administrative Expenses,220.0,Travelling & Conveyance,30.0,Petrol & Diesel,3.0,0.0,0.0,0.0,0.0,10.0,10.0,0.0,12.0,0.0,13.2,
Administrative Expenses,220.0,Insurance,40.0,Cash in Transit Insurance,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.1,
Administrative Expenses,220.0,Insurance,40.0,General Insurance,2.0,0.0,0.0,0.0,1.58687,0.0,1.77309,0.0,2.0,0.0,2.2,
Administrative Expenses,220.0,Insurance,40.0,LIC (Fidelity Insurance),3.0,0.0,0.0,0.0,6.13032,0.0,2.64314,1.95788,3.0,0.0,3.3,
Administrative Expenses,220.0,Insurance,40.0,Motor Vehicles Insurance,4.0,0.19371,0.0,0.0,0.0,5.0,5.0,1.3134,5.0,7.00777,20.0,
Administrative Expenses,220.0,Audit Fees,50.0, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,
Administrative Expenses,220.0,Legal Expenses,51.0,Court Fees Expenses,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.55,
Administrative Expenses,220.0,Legal Expenses,51.0,Lok Adalat Expenses,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.1,
Administrative Expenses,220.0,Legal Expenses,51.0,Suit Compromises / Payments against court order,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.2,
Administrative Expenses,220.0,Legal Expenses,51.0,Cost of recoveries of Tax Revenue,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.55,
Administrative Expenses,220.0,Legal Expenses,51.0,License Fees,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Administrative Expenses,220.0,Legal Expenses,51.0,Filing Fee,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.2,
Administrative Expenses,220.0,Legal Expenses,51.0,Miscellaneous Legal Expenses,99.0,0.0,0.0,0.0,0.0,5.0,0.18849,0.13962,5.0,0.0,5.5,
Administrative Expenses,220.0,Professional & Other Fees,52.0,Advocate Fee Expenses,1.0,0.69943,5.5,0.4960533,0.69815,2.0,0.75025,0.55574,2.0,1.62284,5.0,
Administrative Expenses,220.0,Professional & Other Fees,52.0,Engineer Fees,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,
Administrative Expenses,220.0,Professional & Other Fees,52.0,Architect,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,11.0,
Administrative Expenses,220.0,Professional & Other Fees,52.0,Consultancy Charges,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.1,
Administrative Expenses,220.0,Advertisement and Publicity,60.0,Advertisement in Newspaper,1.0,1.13255,10.0,6.6488667,7.05439,10.0,8.75112,6.48231,12.0,17.55821,20.0,
Administrative Expenses,220.0,Advertisement and Publicity,60.0,Advertisement in Electronic Media,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,
Administrative Expenses,220.0,Advertisement and Publicity,60.0,Photograph Expense,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,1.0,
Administrative Expenses,220.0,Advertisement and Publicity,60.0,Organizing Festivals,4.0,3.60327,7.5,5.28808,3.99308,20.0,7.20629,6.01135,10.0,7.59312,15.0,
Administrative Expenses,220.0,Advertisement and Publicity,60.0,Hospitality Expenses,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.1,
Administrative Expenses,220.0,Advertisement and Publicity,60.0,Other Advertisement and Publicity Expenses,99.0,0.2225,0.0,0.3516933,0.87797,1.0,0.1051,0.07785,1.0,1.0,1.5,
Administrative Expenses,220.0,Membership & Subscriptions,61.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Administrative Expenses,220.0,Other Administration Expense,80.0,Honorarium to Council Members,1.0,2.13583,0.0,2.6221333,8.2366,20.0,3.3858,3.208,50.0,21.38152,300.0,
Administrative Expenses,220.0,Other Administration Expense,80.0,Telephone Allowance to council members,2.0,0.0,0.0,0.0,0.0,3.0,3.0,0.0,3.0,0.0,5.0,
Total for Administrative Expenses-220,,,,,,24.1325,80.28,23.3067865,39.10457,160.5,103.5829,66.43049,245.62,84.94468,583.477,
Operations & Maintenance,230.0,Power & Fuel,10.0,Electricity Charges (Essel),1.0,298.2,3520.0,0.0,80.0,3600.0,300.84687,322.84953,300.0,250.0,550.0,
Operations & Maintenance,230.0,Power & Fuel,10.0,Electricity Charges for Street Light,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Operations & Maintenance,230.0,Power & Fuel,10.0,Generator Bill,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.5,
Operations & Maintenance,230.0,Power & Fuel,10.0,"Petrol, Diesel and Gas",4.0,20.98773,39.5,28.7227333,32.50017,50.0,52.34718,51.57568,60.0,54.00275,150.0,
Operations & Maintenance,230.0,Bulk Purchases,20.0,Electricity Purchase for Distribution,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,0.0,33.0,
Operations & Maintenance,230.0,Bulk Purchases,20.0,Water Purchase for Distribution,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,55.0,
Operations & Maintenance,230.0,Consumption of Stores,30.0,Consumption of Solid Waste Plastic Bags,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Operations & Maintenance,230.0,Consumption of Stores,30.0,Street Light Materials,2.0,0.0,0.0,0.0,4.6364,10.0,4.36979,10.39991,50.0,26.59157,50.0,
Operations & Maintenance,230.0,Consumption of Stores,30.0,Hose Pipes / Suction Pipes for fire brigade,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.5,
Operations & Maintenance,230.0,Consumption of Stores,30.0,Fire hydrants /Other stores for fire brigade,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Operations & Maintenance,230.0,Consumption of Stores,30.0,Pesticides,5.0,0.136,0.0,3.2633333,2.4475,10.0,1.39647,1.59162,10.0,8.8096,20.0,
Operations & Maintenance,230.0,Consumption of Stores,30.0,"Chlorine, Chemical for Water department",6.0,0.0,5.5,0.0,0.0,5.5,5.5,0.0,5.0,0.0,5.5,
Operations & Maintenance,230.0,Consumption of Stores,30.0,Water Testing Expenses,7.0,0.0,0.0,0.0,0.0,5.0,5.0,0.0,5.0,0.0,5.5,
Operations & Maintenance,230.0,Consumption of Stores,30.0,Books Stationery & related items purchase for school,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Operations & Maintenance,230.0,Consumption of Stores,30.0,Fodder for Impounding Animals,9.0,6.75334,11.0,0.1860667,0.56061,5.0,1.43415,1.73074,2.0,0.34796,2.2,
Operations & Maintenance,230.0,Consumption of Stores,30.0,Medicine & Cloth,10.0,0.0,0.55,0.0,0.0,0.55,0.55,0.0,0.55,0.0,0.605,
Operations & Maintenance,230.0,Consumption of Stores,30.0,G I Pipes & Section Pipes,11.0,0.0,0.0,0.0,0.0,10.0,10.0,0.0,10.0,0.0,11.0,
Operations & Maintenance,230.0,Consumption of Stores,30.0,Consumption of Stores-Other Stores,99.0,0.56174,0.0,1.3469733,1.01023,3.0,3.0,0.0,5.0,0.0,5.5,
Operations & Maintenance,230.0,Hire Charges,40.0,Machinery Hire Charges,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,11.0,
Operations & Maintenance,230.0,Hire Charges,40.0,Vehicle Hire Charges,2.0,0.80811,0.0,4.7324933,4.37587,10.0,3.42428,8.406,10.0,8.7804,11.0,
Operations & Maintenance,230.0,Hire Charges,40.0,Other Hire Charges,99.0,0.0,0.0,0.0,1.35,0.0,8.3106,3.3915,5.0,5.6291,10.0,
Operations & Maintenance,230.0,Repairs & Maintenance Infrastructure Assets,50.0,Repairs & Maintenance - Water Supply,1.0,7.12998,60.0,12.02952,9.78845,100.0,3.32315,14.41808,20.0,21.54342,200.0,
Operations & Maintenance,230.0,Repairs & Maintenance Infrastructure Assets,50.0,Repairs & Maintenance - Sewerage,2.0,0.0,55.0,0.0,0.0,25.0,25.0,0.0,0.0,0.0,0.0,
Operations & Maintenance,230.0,Repairs & Maintenance Infrastructure Assets,50.0,Repairs & Maintenance - Storm Water Drains,3.0,0.0,0.0,0.0,0.0,10.0,10.0,0.0,10.0,0.0,11.0,
Operations & Maintenance,230.0,Repairs & Maintenance Infrastructure Assets,50.0,Repairs & Maintenance - Roads & Pavements,4.0,0.0,55.0,0.1806133,0.13546,50.0,2.73119,2.0231,50.0,0.0,55.0,
Operations & Maintenance,230.0,Repairs & Maintenance Infrastructure Assets,50.0,Repairs & Maintenance - Bridges & Culverts,5.0,0.0,0.0,0.0,0.0,10.0,10.0,0.0,20.0,0.0,22.0,
Operations & Maintenance,230.0,Repairs & Maintenance Infrastructure Assets,50.0,Repairs & Maintenance - Street lights,6.0,1.93831,0.0,1.7521733,1.31413,20.0,20.0,0.0,20.0,0.0,50.0,
Operations & Maintenance,230.0,Repairs & Maintenance Infrastructure Assets,50.0,Repairs & Maintenance - Dumping Grounds,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,
Operations & Maintenance,230.0,Repairs & Maintenance Infrastructure Assets,50.0,Repairs & Maintenance - Treatment Plants,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0,
Operations & Maintenance,230.0,Repairs & Maintenance Infrastructure Assets,50.0,Repairs & Maintenance - Other Infrastructure Assets,99.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,110.0,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Ground Levelling Expense,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.1,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Parks & Gardens,2.0,1.76377,10.0,0.37156,0.68093,22.0,0.24223,3.03862,5.0,5.0,5.5,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Wells & Ponds,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,110.0,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Tanks,4.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,2.0,0.0,2.2,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Culverts,5.0,0.0,0.0,1.9063333,1.42975,5.0,5.0,0.0,10.0,0.0,11.0,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Lakes,6.0,0.0,0.0,0.0,0.0,25.0,25.0,0.0,25.0,0.0,27.5,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Play Grounds,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.2,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Stadium,8.0,0.0,0.0,0.0,0.0,10.0,10.0,0.0,10.0,0.0,11.0,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Play Materials,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Arts & Culture,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Art Gallery,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - School,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Libraries,13.0,0.0,0.0,0.0,0.0,15.0,15.0,0.0,60.0,0.0,66.0,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Parking Lots,14.0,0.0,0.0,0.0,0.0,15.0,15.0,0.0,0.0,0.0,5.0,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Markets,15.0,0.0,0.0,0.0,0.0,30.0,30.0,0.0,30.0,0.0,33.0,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Hospitals,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.2,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Public Toilets,17.0,0.0,5.5,0.7288933,0.54667,10.0,10.0,0.0,10.0,0.0,11.0,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Sulabha Toilet Expense,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.5,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Octroi Nakas,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Slaughter Houses,20.0,0.0,5.0,0.0,0.0,5.0,5.0,0.0,5.0,0.0,15.5,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Heritage Structures,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.2,
Operations & Maintenance,230.0,Repairs & Maintenance Civic Amenities,51.0,Repairs & Maintenance - Other Civic Amenities,99.0,0.0,0.0,0.0,0.0,5.0,5.0,0.64934,15.0,10.30587,16.5,
Operations & Maintenance,230.0,Repairs & Maintenance Buildings,52.0,Repairs & Maintenance - Residential Buildings,1.0,0.0,0.0,0.0,0.0,50.0,0.31888,0.37624,15.0,11.14777,16.5,
Operations & Maintenance,230.0,Repairs & Maintenance Buildings,52.0,Repairs & Maintenance - Commercial Buildings,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,11.0,
Operations & Maintenance,230.0,Repairs & Maintenance Buildings,52.0,Repairs & Maintenance - Office Buildings,3.0,0.71962,5.5,2.12528,1.59396,65.0,65.0,0.49683,50.0,12.82788,55.0,
Operations & Maintenance,230.0,Repairs & Maintenance Buildings,52.0,Repairs & Maintenance - Public Buildings,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,11.0,
Operations & Maintenance,230.0,Repairs & Maintenance Buildings,52.0,Repairs & Maintenance - Staff Quarters,5.0,0.0,0.0,0.0,0.0,15.0,15.0,0.0,50.0,0.0,55.0,
Operations & Maintenance,230.0,Repairs & Maintenance Buildings,52.0,Repairs & Maintenance - Other Buildings,99.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Operations & Maintenance,230.0,Repairs & Maintenance Vehicles,53.0,,,9.41514,21.0,1.50556,2.37757,23.0,4.44178,3.69956,50.0,10.22671,55.0,
Operations & Maintenance,230.0,Repairs & Maintenance Others,59.0,Repairs & Maintenance - Furniture Fixture,1.0,0.0,0.5,0.0,0.0,5.0,5.0,0.0,5.0,0.0,5.5,
Operations & Maintenance,230.0,Repairs & Maintenance Others,59.0,Repairs & Maintenance - Electrical Appliances,2.0,3.16954,1.2,0.02996,0.02247,5.0,5.0,0.0,5.0,0.0,5.5,
Operations & Maintenance,230.0,Repairs & Maintenance Others,59.0,Repairs & Maintenance - General Office Equipment,3.0,0.0,0.5,0.0,0.0,2.0,2.0,0.0,5.0,0.0,5.5,
Operations & Maintenance,230.0,Repairs & Maintenance Others,59.0,Repairs & Maintenance - Survey & Drawing Equipments,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.1,
Operations & Maintenance,230.0,Repairs & Maintenance Others,59.0,Repairs & Maintenance - Computers & Software,5.0,0.0,0.5,0.0,2.4838,15.0,1.5787,1.54718,25.0,4.18933,27.5,
Operations & Maintenance,230.0,Repairs & Maintenance Others,59.0,Repairs & Maintenance - Other Assets,99.0,0.0,20.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.1,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Garbage Clearance,1.0,236.28785,0.0,300.6630933,231.61496,325.0,23.67455,17.68855,325.0,86.25247,357.5,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Expenses for Buying Unclaimed Dead Bodies,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.1,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Slum Area Maintenance Expenses,3.0,0.0,0.0,0.0,0.0,25.0,25.0,1.4,25.0,77.76385,1000.0,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Pig Removal & Disposable Expenses,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Rat & Dog Disposable Expenses,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.2,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Removal of Illegal Construction Expense,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.1,
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Removal of Encroachments Expenses,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.1,
