Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
,30.00.87,Human Development Report,3001.0,0.0,8000.0,0.0,8000.0,0.0,650.0,0.0,650.0
,30.00.88,Year of Innovation,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,30.00.89,Preparation of Ethnographic Report,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,30.00.90,Planning Resource Centre,10000.0,0.0,10000.0,0.0,10000.0,0.0,200.0,0.0,200.0
,30.00.91,Sustainable Mountain Development Summit 2012 (CSS),1133.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,30.00.92,Schemes under Externally Aided Project ,0.0,0.0,0.0,0.0,0.0,0.0,862400.0,0.0,862400.0
,30.00.93,Schemes under STIDF,0.0,0.0,0.0,0.0,0.0,0.0,200000.0,0.0,200000.0
,30.00.94,Schemes under Special Assistance for State Plan,0.0,0.0,0.0,0.0,0.0,0.0,2600000.0,0.0,2600000.0
Total,30.0,Planning and Dev. Department,57383.0,5373.0,763475.0,6470.0,763475.0,6470.0,3793265.0,7326.0,3800591.0
Total,0.09,Secretariat,57383.0,5373.0,763475.0,6470.0,763475.0,6470.0,3793265.0,7326.0,3800591.0
Total,3451.0,Secretariat - Economic Services,57383.0,5373.0,763475.0,6470.0,763475.0,6470.0,3793265.0,7326.0,3800591.0
M.H.,3454.0,Census Survey and Statistics,,,,,,,,,
,2.0,Surveys and Statistics,,,,,,,,,
,2.112,Economic Advice and Statistics,,,,,,,,,
,00.00.01,Salaries,6465.0,11473.0,9000.0,11134.0,9000.0,11134.0,10160.0,11658.0,21818.0
,00.00.11,Travel Expenses,1151.0,90.0,300.0,100.0,300.0,100.0,300.0,100.0,400.0
,00.00.13,Office Expenses,1962.0,172.0,900.0,200.0,900.0,200.0,200.0,200.0,400.0
,00.00.81,"Conduct of Economic Census 
(100% CSS)",1702.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,00.00.84,"Pilot Survey in Sikkim on Basic Statistics 
for Local Level Development (100% CSS)",4329.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,00.00.86,"India Statistical Strengthening Project 
(CSS)",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,00.00.87,"India Statistical Strengthening Project
(State share)",2500.0,0.0,1100.0,0.0,1100.0,0.0,0.0,0.0,0.0
,21,Rajiv Awash Yojana (MOHUPA),,,,,,,,,
,21.00.81,Urban Statistics for HR and Assessments (USHA),0.0,0.0,1500.0,0.0,1500.0,0.0,0.0,0.0,0.0
Total,21,Rajiv Awash Yojana (MOHUPA),0.0,0.0,1500.0,0.0,1500.0,0.0,0.0,0.0,0.0
,47,Support for Statistical Strengthening,,,,,,,,,
,47.00.81,"Conduct of Economic Census 
(100% CSS)",0.0,0.0,1800.0,0.0,3231.0,0.0,114.0,0.0,114.0
,47.00.82,"Pilot Survey in Sikkim on Basic Statistics 
for Local Level Development (100% CSS)",0.0,0.0,900.0,0.0,900.0,0.0,0.0,0.0,0.0
,47.00.84,"India Statistical Strengthening Project 
(100% CSS)",0.0,0.0,50000.0,0.0,50000.0,0.0,113344.0,0.0,113344.0
Total,47,Support for Statistical Strengthening,0.0,0.0,52700.0,0.0,54131.0,0.0,113458.0,0.0,113458.0
Total,2.112,Economic Advice and Statistics,18109.0,11735.0,65500.0,11434.0,66931.0,11434.0,124118.0,11958.0,136076.0
,2.201,National Sample Survey Organisation  (50:50% CSS),,,,,,,,,
,00.00.01,Salaries,4949.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,00.00.11,Travel Expenses,549.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,00.00.13,Office Expenses,212.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,47,Support for Statistical Strengthening (CSS),,,,,,,,,
*,47.00.01,Salaries,0.0,0.0,8000.0,0.0,8000.0,0.0,6800.0,0.0,6800.0
,47.00.11,Travel Expenses,0.0,0.0,2000.0,0.0,2000.0,0.0,2162.0,0.0,2162.0
,47.00.13,Office Expenses,0.0,0.0,2000.0,0.0,2000.0,0.0,3528.0,0.0,3528.0
Total,47,Support for Statistical Strengthening (CSS),0.0,0.0,12000.0,0.0,12000.0,0.0,12490.0,0.0,12490.0
Total,2.201,National Sample Survey Organisation  (50:50% CSS),5710.0,0.0,12000.0,0.0,12000.0,0.0,12490.0,0.0,12490.0
,2.206,Unique Identification Scheme,,,,,,,,,
,64.0,Incentive for Issuing UID (Grant under 13th Finance Commission),,,,,,,,,
,64.00.50,Other Charges,2199.0,0.0,6600.0,0.0,6600.0,0.0,0.0,0.0,0.0
Total,2.206,Unique Identification Scheme,2199.0,0.0,6600.0,0.0,6600.0,0.0,0.0,0.0,0.0
,2.8,Other Expenditure,,,,,,,,,
,41.0,Improvement in Statistical System,,,,,,,,,
,41.00.50,Other Charges (Grant under 13th Finance Commission),0.0,7979.0,0.0,24000.0,0.0,24000.0,0.0,0.0,0.0
Total,41.0,Improvement in Statistical System,0.0,7979.0,0.0,24000.0,0.0,24000.0,0.0,0.0,0.0
,60.0,State Income Unit,,,,,,,,,
,60.00.01,Salaries,4497.0,0.0,5000.0,0.0,5000.0,0.0,5340.0,0.0,5340.0
,60.00.71,Training (100% CSS),0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,60.0,State Income Unit,4497.0,0.0,5000.0,0.0,5000.0,0.0,5340.0,0.0,5340.0
,61.0,District Statistical Offices,,,,,,,,,
,61.00.01,Salaries,5983.0,0.0,7000.0,0.0,7000.0,0.0,7600.0,0.0,7600.0
Total,61.0,District Statistical Offices,5983.0,0.0,7000.0,0.0,7000.0,0.0,7600.0,0.0,7600.0
,62.0,Public Finance Unit,,,,,,,,,
,62.00.01,Salaries,536.0,0.0,600.0,0.0,600.0,0.0,660.0,0.0,660.0
,62.00.13,Office Expenses,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,62.0,Public Finance Unit,536.0,0.0,600.0,0.0,600.0,0.0,660.0,0.0,660.0
,63.0,Monitoring and Evaluation Cell,,,,,,,,,
,63.00.01,Salaries,5857.0,0.0,7000.0,0.0,7000.0,0.0,7800.0,0.0,7800.0
Total,63.0,Monitoring and Evaluation Cell,5857.0,0.0,7000.0,0.0,7000.0,0.0,7800.0,0.0,7800.0
Total,2.8,Other Expenditure,16873.0,7979.0,19600.0,24000.0,19600.0,24000.0,21400.0,0.0,21400.0
Total,2.0,Surveys and Statistics,42891.0,19714.0,103700.0,35434.0,105131.0,35434.0,158008.0,11958.0,169966.0
Total,3454.0,Census Survey and Statistics,42891.0,19714.0,103700.0,35434.0,105131.0,35434.0,158008.0,11958.0,169966.0
Total,,REVENUE SECTION,110155.0,25087.0,887175.0,41904.0,888606.0,41904.0,3971273.0,19284.0,3990557.0
,,CAPITAL SECTION,,,,,,,,,
M.H.,4575.0,Capital Outlay on Other Special Areas Programme,,,,,,,,,
,6.0,Border Area Development,,,,,,,,,
,6.101,Border Area Development Programmes,,,,,,,,,
,00.00.71,Construction in Border Areas,116995.0,0.0,240000.0,0.0,240000.0,0.0,251083.0,0.0,251083.0
Total,6.101,Border Area Development Programmes,116995.0,0.0,240000.0,0.0,240000.0,0.0,251083.0,0.0,251083.0
Total,6.0,Border Area Development,116995.0,0.0,240000.0,0.0,240000.0,0.0,251083.0,0.0,251083.0
Total,4575.0,Capital Outlay on Other Special Areas Programme,116995.0,0.0,240000.0,0.0,240000.0,0.0,251083.0,0.0,251083.0
Total,,CAPITAL SECTION,116995.0,0.0,240000.0,0.0,240000.0,0.0,251083.0,0.0,251083.0
Total,,Voted,227150.0,25087.0,1127175.0,41904.0,1128606.0,41904.0,4222356.0,19284.0,4241640.0
Rec,3451.0,"Secretariat - Economic Services, 00.911-Deduct Recoveries of Overpayments",448.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rec,3451.0,"Secretariat - Economic Services 00.901-Deduct amount met from Sikkim Transport Infrastructure Development Fund
",0.0,0.0,0.0,0.0,0.0,0.0,200000.0,0.0,200000.0
Note:,*,State share,0.0,0.0,0.0,0.0,0.0,0.0,6800.0,0.0,0.0
