Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-02-02,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-08001-074-0-1-0,1.0,804.0,57000.0,57000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2017-02-02,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-2978-01003-516-0-1-0,1.0,472.0,17000.0,17000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2017-02-02,BLSENE002,"Superintending Engineer-Cum-Electrical Inspector,",30-2045-00-103-3004-01003-156-0-1-0,1.0,6396.0,18300.0,18276.0,0.0,0.0,24.0,ENE,Energy Department,2045.0,0.0,103.0,3004.0,1003.0,156.0
2017-02-02,BLSENE002,"Superintending Engineer-Cum-Electrical Inspector,",30-2045-00-103-3005-01003-136-0-1-0,1.0,6397.0,16500.0,16471.0,0.0,0.0,29.0,ENE,Energy Department,2045.0,0.0,103.0,3005.0,1003.0,136.0
2017-02-02,BLSENE002,"Superintending Engineer-Cum-Electrical Inspector,",30-2045-00-103-3005-01003-156-0-1-0,2.0,6398.0,33500.0,33500.0,0.0,0.0,0.0,ENE,Energy Department,2045.0,0.0,103.0,3005.0,1003.0,156.0
2017-02-02,BLSENE002,"Superintending Engineer-Cum-Electrical Inspector,",30-2045-00-103-3005-12006-000-0-1-0,3.0,6399.0,16000.0,14000.0,0.0,0.0,2000.0,ENE,Energy Department,2045.0,0.0,103.0,3005.0,12006.0,0.0
2017-02-02,BLSENE002,"Superintending Engineer-Cum-Electrical Inspector,",30-2045-00-103-3006-08001-074-0-1-0,1.0,6405.0,54360.0,54357.0,0.0,0.0,3.0,ENE,Energy Department,2045.0,0.0,103.0,3006.0,8001.0,74.0
2017-02-02,BLSFIN009,Sub-Treasury Officer Jaleswar,05-2054-00-097-0534-08001-506-0-1-0,1.0,765.0,4000.0,4000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-02,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-08001-506-0-1-0,1.0,1247.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-02,BLSFIN011,Sub-Treasury Officer Soro,05-2054-00-097-0534-08001-506-0-1-0,1.0,1790.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-02,BLSFIN012,Treasury Officer Balasore,05-2054-00-097-0534-08001-506-0-1-0,1.0,6379.0,15000.0,15000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2017-02-02,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-001-1351-01003-516-1-1-2,1.0,6386.0,5000.0,4049.0,0.0,0.0,951.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,1351.0,1003.0,516.0
2017-02-02,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-001-1351-08001-074-1-1-2,2.0,6387.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,1351.0,8001.0,74.0
2017-02-02,BLSREV026,"Tahasildar Khaira, Dist. Balasore",03-2029-00-104-1448-06001-000-0-1-0,1.0,1791.0,668020.0,573654.0,0.0,0.0,94366.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2017-02-02,BLSREV026,"Tahasildar Khaira, Dist. Balasore",03-2029-00-104-1448-06001-000-0-1-0,2.0,1792.0,353576.0,353576.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2017-02-02,BLSREV026,"Tahasildar Khaira, Dist. Balasore",03-2029-00-104-1448-06001-000-0-1-0,3.0,1793.0,1500.0,0.0,0.0,0.0,1500.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2017-02-02,BLSREV026,"Tahasildar Khaira, Dist. Balasore",03-2029-00-104-1448-06001-000-0-1-0,4.0,1794.0,30000.0,30000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2017-02-02,BLSREV026,"Tahasildar Khaira, Dist. Balasore",03-2029-00-104-1448-06001-000-0-1-0,5.0,1795.0,30000.0,30000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2017-02-02,BLSREV026,"Tahasildar Khaira, Dist. Balasore",03-2029-00-104-1448-06001-000-0-1-0,6.0,1796.0,10000.0,9999.0,0.0,0.0,1.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2017-02-02,BLSREV026,"Tahasildar Khaira, Dist. Balasore",03-2029-00-104-1448-06001-000-0-1-0,7.0,1797.0,60000.0,60000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2017-02-02,BLSREV026,"Tahasildar Khaira, Dist. Balasore",03-2029-00-104-1448-06001-000-0-1-0,8.0,1798.0,15000.0,15000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2017-02-02,BLSREV029,"Additional Sub-Collector,Balasore",03-2506-00-102-0483-01003-136-0-1-0,1.0,6395.0,4000.0,4000.0,0.0,0.0,0.0,REV,Revenue Department,2506.0,0.0,102.0,483.0,1003.0,136.0
2017-02-02,BLSWCD001,Child Development Project Officer Bahanaga Soro,36-2235-02-796-0731-18023-401-1-1-2,1.0,1810.0,713000.0,0.0,0.0,0.0,713000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD001,Child Development Project Officer Bahanaga Soro,36-2235-02-789-0731-18023-401-1-1-2,1.0,1816.0,3233250.0,3014037.0,0.0,0.0,219213.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWCD002,Child Development Project Officer Baliapal Basta,36-2235-02-796-0731-18023-401-1-1-2,1.0,805.0,1096000.0,995397.0,0.0,0.0,100603.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD002,Child Development Project Officer Baliapal Basta,36-2235-02-789-0731-18023-401-1-1-2,1.0,808.0,4988250.0,4472434.0,0.0,0.0,515816.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWCD003,Child Development Project Officer Khaira Soro,36-2235-02-796-0731-18023-401-1-1-2,1.0,1811.0,913000.0,909253.0,0.0,0.0,3747.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD003,Child Development Project Officer Khaira Soro,36-2235-02-789-0731-18023-401-1-1-2,1.0,1817.0,4225500.0,4225420.0,0.0,0.0,80.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWCD004,Child Development Project Officer Nilgiri,36-2235-02-796-0731-18023-401-1-1-2,1.0,1254.0,830000.0,0.0,0.0,0.0,830000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD004,Child Development Project Officer Nilgiri,36-2235-02-789-0731-18023-401-1-1-2,1.0,1257.0,3908250.0,3032578.0,0.0,0.0,875672.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWCD005,Child Development Project Officer Remuna Balasore,36-2235-02-796-0731-18023-401-1-1-2,1.0,6390.0,1013000.0,973842.0,0.0,0.0,39158.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD005,Child Development Project Officer Remuna Balasore,36-2235-02-789-0731-18023-401-1-1-2,1.0,6400.0,4603500.0,4603113.0,0.0,0.0,387.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWCD006,Child Development Project Officer Soro,36-2235-02-796-0731-18023-401-1-1-2,1.0,1812.0,847000.0,738931.0,0.0,0.0,108069.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD006,Child Development Project Officer Soro,36-2235-02-789-0731-18023-401-1-1-2,1.0,1818.0,3955500.0,3949067.0,0.0,0.0,6433.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWCD007,Child Development Project Officer ICDS Project Ouapada,36-2235-02-796-0731-18023-401-1-1-2,1.0,1255.0,476000.0,431925.0,0.0,0.0,44075.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD007,Child Development Project Officer ICDS Project Ouapada,36-2235-02-789-0731-18023-401-1-1-2,1.0,1258.0,2180250.0,2179721.0,0.0,0.0,529.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWCD008,Child Development Project Officer Sadar Balasore,36-2235-02-796-0731-18023-401-1-1-2,1.0,6391.0,558000.0,558000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD008,Child Development Project Officer Sadar Balasore,36-2235-02-789-0731-18023-401-1-1-2,1.0,6401.0,2558250.0,2558250.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-102-0731-01004-000-1-1-2,1.0,6404.0,1701000.0,1701000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1004.0,0.0
2017-02-02,BLSWCD010,Child Development Project Officer Basta,36-2235-02-796-0731-18023-401-1-1-2,1.0,806.0,916000.0,566841.0,0.0,0.0,349159.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD010,Child Development Project Officer Basta,36-2235-02-789-0731-18023-401-1-1-2,1.0,809.0,4178250.0,4172645.0,0.0,0.0,5605.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWCD011,Child Development Project Officer Jaleswar,36-2235-02-796-0731-18023-401-1-1-2,1.0,769.0,1009000.0,843189.0,0.0,0.0,165811.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD011,Child Development Project Officer Jaleswar,36-2235-02-789-0731-18023-401-1-1-2,1.0,771.0,4630500.0,4017435.0,0.0,0.0,613065.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWCD012,Child Development Project Officer Bhogarai,36-2235-02-796-0731-18023-401-1-1-2,1.0,473.0,996000.0,811941.0,0.0,0.0,184059.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD012,Child Development Project Officer Bhogarai,36-2235-02-789-0731-18023-401-1-1-2,1.0,476.0,4583250.0,3063476.0,0.0,0.0,1519774.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWCD013,Child Development Project Officer Simulia Soro,36-2235-02-796-0731-18023-401-1-1-2,1.0,1813.0,593000.0,532213.0,0.0,0.0,60787.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD013,Child Development Project Officer Simulia Soro,36-2235-02-789-0731-18023-401-1-1-2,1.0,1819.0,2720250.0,2709128.0,0.0,0.0,11122.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWCD014,"Child Development Project Oficer, ICDS Project, Balasore",36-2235-02-796-0731-18023-401-1-1-2,1.0,6392.0,348000.0,0.0,0.0,0.0,348000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD014,"Child Development Project Oficer, ICDS Project, Balasore",36-2235-02-789-0731-18023-401-1-1-2,1.0,6402.0,1566000.0,206356.0,0.0,0.0,1359644.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWCD015,"Child Development Project Officer, ICDS Project, Balasore",36-2235-02-796-0731-18023-401-1-1-2,1.0,6393.0,562000.0,269364.0,0.0,0.0,292636.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD015,"Child Development Project Officer, ICDS Project, Balasore",36-2235-02-789-0731-18023-401-1-1-2,1.0,6403.0,2565000.0,2310125.0,0.0,0.0,254875.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWCD016,"Child Development Project Officer, ICDS Project, Bhograi",36-2235-02-796-0731-18023-401-1-1-2,1.0,474.0,470000.0,460166.0,0.0,0.0,9834.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2017-02-02,BLSWCD016,"Child Development Project Officer, ICDS Project, Bhograi",36-2235-02-789-0731-18023-401-1-1-2,1.0,477.0,2146500.0,2134965.0,0.0,0.0,11535.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2017-02-02,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-01003-136-0-1-0,1.0,6406.0,50000.0,0.0,0.0,0.0,50000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,136.0
2017-02-02,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-01003-156-0-1-0,2.0,6407.0,30000.0,0.0,0.0,0.0,30000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,156.0
2017-02-02,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-01003-403-0-1-0,3.0,6408.0,30000.0,0.0,0.0,0.0,30000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,403.0
2017-02-02,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-01003-523-0-1-0,4.0,6409.0,1000.0,1000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,523.0
2017-02-03,BLSEDU029,"Principal, Krushna Chandra Pipili (Junior) College, Jagai",38-2202-03-104-2090-41048-921-0-1-0,1.0,828.0,1065522.0,1065522.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-03,BLSEDU038,"Principal,Balasore Mahila College,Gopalgaon",38-2202-03-104-2090-41048-921-0-1-0,1.0,6540.0,1041759.0,1041759.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2017-02-03,BLSFOR001,"Conservator of Forests & Working Plans Officer,Working",22-2406-01-005-0484-06001-000-0-1-0,1.0,6423.0,10000.0,10000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,5.0,484.0,6001.0,0.0
2017-02-03,BLSFOR001,"Conservator of Forests & Working Plans Officer,Working",22-2406-01-005-0484-08001-397-0-1-0,1.0,6424.0,10000.0,10000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,5.0,484.0,8001.0,397.0
2017-02-03,BLSFOR001,"Conservator of Forests & Working Plans Officer,Working",22-2406-01-005-0484-08001-506-0-1-0,1.0,6425.0,5000.0,5000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,5.0,484.0,8001.0,506.0
2017-02-03,BLSREV850,"Collector, Balasore",03-2029-00-102-1167-01004-000-0-1-0,1.0,6410.0,2700000.0,2675009.0,0.0,0.0,24991.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1004.0,0.0
2017-02-03,BLSREV850,"Collector, Balasore",03-2029-00-102-1167-01004-000-0-1-0,2.0,6411.0,3800000.0,3539153.0,0.0,0.0,260847.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1004.0,0.0
2017-02-03,BLSREV850,"Collector, Balasore",03-2029-00-102-1167-01004-000-0-1-0,3.0,6412.0,243000.0,98968.0,100000.0,0.0,44032.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1004.0,0.0
2017-02-03,BLSREV850,"Collector, Balasore",03-2029-00-102-1167-01004-000-0-1-0,4.0,6413.0,5000.0,2570.0,0.0,0.0,2430.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1004.0,0.0
2017-02-03,BLSREV850,"Collector, Balasore",03-2029-00-102-1167-01004-000-0-1-0,5.0,6414.0,60000.0,60000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1004.0,0.0
2017-02-03,BLSREV850,"Collector, Balasore",03-2029-00-102-1167-01004-000-0-1-0,6.0,6415.0,50000.0,50000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1004.0,0.0
2017-02-03,BLSREV850,"Collector, Balasore",03-2029-00-102-1167-01004-000-0-1-0,7.0,6416.0,30000.0,29944.0,0.0,0.0,56.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1004.0,0.0
2017-02-03,BLSREV850,"Collector, Balasore",03-2029-00-102-1167-01004-000-0-1-0,8.0,6417.0,50000.0,25951.0,0.0,0.0,24049.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1004.0,0.0
2017-02-03,BLSREV850,"Collector, Balasore",03-2029-00-102-1167-01004-000-0-1-0,9.0,6418.0,30000.0,29995.0,0.0,0.0,5.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1004.0,0.0
2017-02-03,BLSREV850,"Collector, Balasore",03-2029-00-102-1167-01004-000-0-1-0,10.0,6419.0,20000.0,0.0,0.0,0.0,20000.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1004.0,0.0
2017-02-03,BLSREV850,"Collector, Balasore",03-2029-00-102-1167-01004-000-0-1-0,11.0,6420.0,25000.0,25000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1004.0,0.0
2017-02-03,BLSREV850,"Collector, Balasore",03-2029-00-102-1167-01004-000-0-1-0,12.0,6421.0,10000.0,9935.0,0.0,0.0,65.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1004.0,0.0
2017-02-03,BLSREV850,"Collector, Balasore",03-2029-00-102-1167-01004-000-0-1-0,13.0,6422.0,10000.0,9900.0,0.0,0.0,100.0,REV,Revenue Department,2029.0,0.0,102.0,1167.0,1004.0,0.0
2017-02-03,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-2097-38008-000-1-1-2,1.0,6435.0,12711000.0,12711000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2097.0,38008.0,0.0
2017-02-03,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-101-1175-01003-156-0-1-0,1.0,6432.0,112000.0,90534.0,0.0,0.0,21466.0,TRA,Transport Department,2041.0,0.0,101.0,1175.0,1003.0,156.0
2017-02-04,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-1296-01003-136-0-1-0,1.0,6434.0,50000.0,0.0,50000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,1003.0,136.0
2017-02-04,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-136-0-1-0,1.0,6438.0,214377.0,214377.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,136.0
2017-02-04,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-156-0-1-0,1.0,6439.0,713742.0,713742.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,156.0
2017-02-04,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-523-0-1-0,1.0,6440.0,1697.0,1697.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,523.0
2017-02-04,BLSCOP004,Regional Marketing Officer Balasore,34-2435-01-102-0026-06001-000-0-1-0,1.0,6458.0,2250.0,2118.0,0.0,0.0,132.0,COP,Co-operation Department,2435.0,1.0,102.0,26.0,6001.0,0.0
2017-02-04,BLSEDN033,"Block Education Officer,Soro",10-2202-01-104-0534-08001-074-0-1-0,1.0,1833.0,9000.0,9000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2017-02-04,BLSEDN033,"Block Education Officer,Soro",10-2202-01-104-0534-08001-074-0-1-0,1.0,1827.0,30000.0,30000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2017-02-04,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-08001-074-0-1-0,1.0,1834.0,9000.0,9000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
