FUND,Major Group,Account Head,Serial number as given in 2015-16 budget document pdf page 19 onwards,Serial number as given in 2016-17 budget document pdf page 19 onwards,Code,2012-13 Accounts ,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Accounts ,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Accounts ,2015-16 Budget Estimates ,2015-16 Revised Estimates ,2016-17 Budget Estimates 
Revenue and Capital Fund,Interim Fund 2015-16,MOFPI Scheme 2013-14,,13.0,,,,,,0.0,0.0,0.0,0.0,,360.0
Revenue and Capital Fund,Interim Fund 2015-16,Self Reliance Scheme 2015-16,,14.0,,,,,,0.0,0.0,0.0,0.0,,100.0
,,Total for Interim Fund 2015-16,,,,,,,,,,,,,696.0
Revenue and Capital Fund,Swachch Bharat ,Individual Toilets,,15.0,,,,,,0.0,0.0,0.0,0.0,,69.0
Revenue and Capital Fund,Swachch Bharat ,Public Toilets,,16.0,,,,,,0.0,0.0,0.0,0.0,,100.0
,,Total for Swachch Bharat,,,,,,,,,,,,,169.0
Revenue and Capital Fund,AMRUT,Green Space,,16(1),,,,,,0.0,0.0,0.0,0.0,,170.0
Revenue and Capital Fund,AMRUT,Non Motorised Transport,,16(2),,,,,,0.0,0.0,0.0,0.0,,850.0
Revenue and Capital Fund,AMRUT,Under Ground Drainage Plan-II,,16(3),,,,,,0.0,0.0,0.0,0.0,,1000.0
,,Total for AMRUT,,,,,,,,,,,,,2020.0
Revenue and Capital Fund,Buildings,Office Buildings-Construction and Improvement,21(1),,3102.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0
Revenue and Capital Fund,Buildings,Maintenance of Buildings-Integrated Child Development Centres,21(2),,3102.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0
Revenue and Capital Fund,Buildings,Construction of Buildings-Daily Market for wholesalers and Flower Market,21(3),,3102.0,,,,,700.0,,,700.0,,0.0
Revenue and Capital Fund,Buildings,Modernisation of Fish Markets,21(4),,3102.0,,,,,200.0,,,200.0,,0.0
Revenue and Capital Fund,Buildings,Shopping Complexes-Construction and Improvement,21(5),,3102.0,,,,,200.0,,,200.0,,0.0
Revenue and Capital Fund,Buildings,Improvement of Bus Stands,21(8),,3102.0,,,,,200.0,,,200.0,,0.0
,,Total for Loans for Buildings,,,,,,,,1300.0,,,1300.0,,0.0
Revenue and Capital Fund,Loans,TURIP,,4.0,,,,,,0.0,0.0,0.0,0.0,,1500.0
Revenue and Capital Fund,Loans,KFW Project,,6.0,,,,,,0.0,0.0,0.0,0.0,,1274.0
,,Total for Loans for Buildings,,,,,,,,,,,,,2774.0
Revenue and Capital Fund,Contribution from the public,Under Ground Drainage Plan,4.0,,3102.0,,,,,100.0,,,100.0,,0.0
Revenue and Capital Fund,Contribution from the public,Construction of Buildings-Daily Market for wholesalers and Flower Market,21(3),,3102.0,,,,,100.0,,,100.0,,0.0
Revenue and Capital Fund,Contribution from the public,State Balanced Growth Fund,16.0,,,,,,,0.0,,,100.0,,0.0
Revenue and Capital Fund,Contribution from the public,Individual Toilets (Swachch Bharat),,15(1),,,,,,0.0,,,0.0,,46.0
,,Total for Contribution from the public,,,,,,,,200.0,,,300.0,,46.0
Total for Revenue and Capital Fund,,,,,,,,,,9897.0,,,7970.0,,10314.0
,,NULM,39,,,,,,,,,,143.0,,203.0
,,NUHM,40,,,,,,,,,,500.0,,300.0
Total Capital Receipts,,,,,,,,,,9897.0,,,8613.0,,10817.0
"Notes: 1) The budget document gives the capital receipts from various sources- central/state grant, municipality share, loans and contribution from public. The capital receipts in the data set have been classified as receipts from grants, receipts from loans and receipts as contribution from the public. Municipal share is not shown here as it is an internal generation of funds.",,,,,,,,,,,,,,,
"2) The details of capital receipts have been given only for the 2014-15 (BE),  2015-16 (BE) and 2016-17 (BE). These details are not given for other years. ",,,,,,,,,,,,,,,
