Serial number,Receipt Head,Suspense Code,2012-13 Pre- audited Actuals,2013-14 Original Estimates,2013-14 Revised Estimates,2013-14 Pre-audited Actuals,2014-15 Original Estimates,2014-15 Revised Estimates, 2015-16 Budget Estimates
b) ,Government of W.B.Contribution ,00 9446 800 ,0.0,0.0,0.0,57.95,0.0,0.0,0.0
c) ,KMC Contribution ,00 9447 800 ,0.0,0.0,0.0,0.0,100.0,0.0,150.0
,Total,,0.0,0.0,57.95,57.95,621.05,0.0,150.0
26.0,Modernisation of Goat & Sheep Abattoir at D. C. Dey Road,,,,,,,,
a) ,Government of India. Contribution ,00 9455 800 ,0.0,0.0,0.0,0.0,1730.0,0.0,0.0
b) ,Government of W.B. Contribution ,00 9456 800 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
c) ,KMC Contribution ,00 9457 800 ,0.0,0.0,0.0,0.0,244.0,0.0,200.0
,Total,,0.0,0.0,0.0,0.0,1974.0,0.0,200.0
27.0,Tolly’s Nallah Project,,,,,,,,
a) ,Government of India Contribution ,00 9451 800 ,0.0,0.0,0.0,0.0,500.0,0.0,0.0
b) ,Government of W.B.Contribution ,00 9452 800 ,0.0,0.0,239.91,0.0,500.0,0.0,0.0
c) ,KMC Contribution ,00 9453 800 ,0.0,0.0,0.0,240.53,0.0,700.0,100.0
,Total,,0.0,0.0,239.91,240.53,1000.0,700.0,100.0
28.0,State Finance Commission ,00 9460 800 ,4884.79,4500.0,2432.19,2486.11,4800.0,4860.62,6000.0
29.0,Miscellaneous Agencies,,,,,,,,
a) ,Deposit of Revenue Nature ,00 9510 940 ,0.51,0.0,0.0,0.0,0.0,0.77,0.0
b) ,Deposit adjustment for Road Restoration ,948.0,0.0,0.0,0.0,0.0,0.0,33.6,0.0
c) ,Deposit Miscellaneous ,00 9520 940 ,20646.73,22000.0,26347.4,22051.59,21800.0,22099.93,23000.0
d) ,Deposit under F. S. S. A. Act ,946.0,66.59,50.0,201.33,201.33,200.0,169.22,200.0
e) ,Advance Miscellaneous ,00 9540 990 ,221.72,500.0,265.36,265.36,500.0,251.38,300.0
,Total,,20935.55,22550.0,26814.09,22518.28,22500.0,22554.9,23500.0
30.0,Wage Employment Scheme,,,,,,,,
a) ,S. C. Category ,00 9521 400 ,905.94,900.0,905.55,905.55,900.0,735.74,1200.0
b) ,General Category ,00 9522 400 ,2963.54,4100.0,3996.15,3996.15,4100.0,2407.89,3800.0
c) ,Tribal Category ,00 9523 400 ,246.98,200.0,246.95,246.95,250.0,200.66,500.0
,Total,,4116.46,5200.0,5148.65,5148.65,5250.0,3344.29,5500.0
31.0,Re-Development of Municipal Market ,00 9530 800 ,16.05,0.0,15.77,15.77,0.0,13.04,15.0
32.0,J.N.N.U.R.M.,,,,,,,,
(a) ,Contribution to W.S. Project,,,,,,,,
i) ,Government of India ,00 9581 800 ,1867.49,3772.0,1131.65,1222.72,4525.5,0.0,0.0
ii) ,Government of West Bengal ,00 9582 800 ,3661.83,3772.0,1886.09,1977.16,3770.5,3772.18,0.0
iii) ,KMC ,00 9583 800 ,2265.61,2102.4,2016.65,2094.71,1650.25,1986.65,0.0
,Total,,7794.93,9646.4,5034.39,5294.59,9946.25,5758.83,0.0
(b) ,Contribution to S & D Project,,,,,,,,
i) ,Government of India ,00 9585 800 ,583.46,829.0,0.0,42.07,0.0,0.0,0.0
ii) ,Government of West Bengal ,00 9586 800 ,73.58,829.0,0.0,42.07,0.0,0.0,0.0
iii) ,KMC ,00 9587 800 ,9782.19,5500.0,2360.08,2396.14,1700.0,2000.0,200.0
,Total,,10439.23,7158.0,2360.08,2480.28,1700.0,2000.0,200.0
(c) ,Contribution to BSUP Project,,,,,,,,
i) ,Government of India ,00 9591 800 ,110.06,1472.0,0.0,96.52,620.0,0.89,0.0
ii) ,Government of West Bengal ,00 9592 800 ,110.06,1325.65,0.0,96.52,620.0,0.89,0.0
iii) ,KMC ,00 9593 800 ,94.34,0.0,0.0,82.73,0.0,324.09,0.0
iv) ,Beneficiaries ,00 9594 800 ,92.54,589.0,25.14,25.14,0.0,11.52,0.0
,Total,,407.0,3386.65,25.14,300.91,1240.0,337.39,0.0
(d) ,Rejuvenation of Dalhousie Square,,,,,,,,
i) ,Government of India ,00 9596 800 ,190.15,180.43,0.0,3.53,252.7,0.0,0.0
ii) ,Government of West Bengal ,00 9597 800 ,190.15,180.43,0.0,3.53,178.6,0.0,0.0
iii) ,KMC ,00 9598 800 ,8.33,308.6,159.11,162.14,149.75,0.0,0.0
,Total,,388.63,669.46,159.11,169.2,581.05,0.0,0.0
(e) ,Contribution to SWM Project,,,,,,,,
i) ,Government of India ,00 9600 800 ,0.0,0.0,0.0,0.0,1750.0,0.0,0.0
ii) ,Government of West Bengal ,00 9601 800 ,0.0,0.0,0.0,0.0,1750.0,0.0,0.0
iii) ,KMC ,00 9602 800 ,0.0,0.0,0.0,0.0,1500.0,0.0,0.0
,Total,,0.0,0.0,0.0,0.0,5000.0,0.0,0.0
33.0,Stores Purchase Suspense ,00 9610 500 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34.0,VAMBAY Works ,00 9621 800 ,2.9,0.0,0.0,3.01,0.0,0.0,0.0
35.0,Corpus Fund,,,,,,,,
a) ,Development. works at Baishnabghata Patuli ,00 9622 400 ,4.88,10.0,0.0,0.0,0.0,0.0,0.0
b) ,Heritage Premises ,00 9640 400 ,172.78,74.0,159.11,234.39,50.0,30.0,50.0
c) ,"Illumination of Heritage Monuments (Victoria Memorial, Kolkata) ",00 9641 800 ,0.0,0.0,0.0,0.0,100.0,0.0,50.0
d) ,Restoration of Water Bodies ,00 9660 400 ,40.77,100.0,3.12,3.12,0.0,0.0,10.0
e) ,Promotion of Education-Merit Scholarship ,00 9661 600 ,0.0,0.0,0.0,13.5,0.0,0.2,2.0
f) ,Corporate Social Responsibility ,00 9680 400 ,0.0,0.0,28.5,28.5,100.0,72.95,100.0
g) ,Corporate Social Responsibility (HUDCO) ,00 9681 400 ,0.0,0.0,6.28,6.28,100.0,18.66,20.0
,Total,,218.43,184.0,197.01,285.79,350.0,121.81,232.0
36.0,Operation & Maintenance of East Kolkata Asset ,00 9623 400 ,379.04,200.0,500.0,500.0,500.0,0.0,200.0
37.0,Multi Sectoral Plan for Development of Minorities,,,,,,,,
a) ,G.O.I. Contribution ,00 9624 800 ,1105.71,1000.0,390.77,210.69,1000.0,426.94,0.0
b) ,G. O. WB Contribution ,00 9627 800 ,46.35,500.0,161.63,231.55,500.0,1335.71,0.0
c) ,KMC Contribution ,00 9628 800 ,80.31,500.0,0.0,312.47,500.0,0.0,500.0
,Total,,1232.37,2000.0,552.4,754.71,2000.0,1762.65,500.0
38.0,Construction of IT Park ,00 9625 800 ,0.0,0.0,48.32,0.0,0.0,0.0,0.0
39.0,Disaster Risk Reduction Programme ,00 9626 800 ,0.0,25.0,286.0,286.0,300.0,22.5,50.0
40.0,12th Finance Commission,,,,,,,,
a) ,General ,00 9650 800 ,14.6,0.0,0.0,0.0,0.0,0.0,0.0
b) ,Restoration of Ghats & Heritage structures ,00 9658 800 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,Total,,14.6,0.0,0.0,0.0,0.0,0.0,0.0
41.0,Finance Commission/13th Finance Commission,00 9670 800 ,4366.37,4400.0,2652.9,6928.9,4800.0,6564.08,7000.0
42.0,K. E. I. I. P.,,,,,,,,
a) ,W.B. Government Loan ,00 9713 800 ,0.0,0.0,0.0,0.0,10319.64,500.0,12943.06
b) ,W.B. Government Grant ,00 9714 800 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
c) ,W.B. Government Contribution ,00 9715 800 ,0.0,0.0,0.0,0.0,3042.57,136.55,2826.07
d) ,KMC Contribution ,00 9716 800 ,0.0,0.0,0.0,853.58,2070.0,300.0,2086.91
,Total,,0.0,0.0,0.0,853.58,15432.21,936.55,17856.04
43.0,Development of Refugee Colony,,,,,,,,
a) ,S. C. Category ,00 9717 800 ,0.0,0.0,0.0,0.0,0.0,500.0,1000.0
b) ,S. T. Category ,00 9718 800 ,0.0,0.0,0.0,0.0,0.0,500.0,1000.0
c) ,General Category ,00 9719 800 ,0.0,0.0,0.0,0.0,0.0,1000.0,3000.0
,Total,,0.0,0.0,0.0,0.0,0.0,2000.0,5000.0
,TOTAL RECEIPT (SUSPENSE HEADS) ,,87548.97,79733.51,61660.95,75856.74,89524.56,80798.34,91212.04
,RECEIPT (CONTRA HEADS),,,,,,,,
A) ,Corporation Employees,,,,,,,,
i) ,Deposits ,00 9210 940 ,5388.52,5200.0,4963.9,5137.17,5500.0,4094.21,5000.0
ii) ,Advance ,00 9211 990 ,553.86,500.0,801.52,801.52,1000.0,765.02,1200.0
iii) ,Housing Loan to Employees ,00 9212 990 ,700.05,900.0,712.89,712.89,1000.0,597.07,1200.0
iv) ,Adv. for Computer (to Employees) ,00 9213 990 ,0.08,0.0,0.08,0.08,0.0,0.07,5.0
,Total,,6642.51,6600.0,6478.39,6651.66,7500.0,5456.37,7405.0
B) ,Contractors,,,,,,,,
i) ,Deposit ,00 9310 940 ,10663.64,12000.0,12145.98,12186.25,14000.0,11507.11,12000.0
ii) ,Development charges payable to KMDA ,00 9310 971 ,0.0,0.0,0.0,0.0,0.0,43.58,50.0
iii) ,Advance ,00 9311 990 ,11790.21,21000.0,11741.73,12098.52,13000.0,14026.79,15000.0
,Total,,22453.85,33000.0,23887.71,24284.77,27000.0,25577.48,27050.0
,TOTAL RECEIPT (CONTRA HEADS) ,,29096.36,39600.0,30366.1,30936.43,34500.0,31033.85,34455.0
