Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0862-08001-149-00-00-00-V,2204,0,1,862,8001,149,0,0,0,V,"SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Maintenance of  Stadia, Gymnasia, Swimming Pool andPlay Fields etc.$Office Expenses$Null$Null",SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,"Maintenance of  Stadia, Gymnasia, Swimming Pool andPlay Fields etc.",Office Expenses,Null,Null,"କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡାଙ୍ଗନ, ବ୍ୟାୟାମଶାଳା,ସନ୍ତରଣ ପୁଷ୍କରିଣୀ ଓ ଖେଳ ପଡିଆ ଇତ୍ୟାଦିର ରକ୍ଷଣାବେକ୍ଷଣ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null",21.78,18.0,28.0,20.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0862-08001-154-00-00-00-V,2204,0,1,862,8001,154,0,0,0,V,"SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Maintenance of  Stadia, Gymnasia, Swimming Pool andPlay Fields etc.$Office Expenses$Null$Null",SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,"Maintenance of  Stadia, Gymnasia, Swimming Pool andPlay Fields etc.",Office Expenses,Null,Null,"କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡାଙ୍ଗନ, ବ୍ୟାୟାମଶାଳା,ସନ୍ତରଣ ପୁଷ୍କରିଣୀ ଓ ଖେଳ ପଡିଆ ଇତ୍ୟାଦିର ରକ୍ଷଣାବେକ୍ଷଣ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null",0.0,0.2,0.2,0.2
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0862-08001-506-00-00-00-V,2204,0,1,862,8001,506,0,0,0,V,"SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Maintenance of  Stadia, Gymnasia, Swimming Pool andPlay Fields etc.$Office Expenses$Null$Null",SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,"Maintenance of  Stadia, Gymnasia, Swimming Pool andPlay Fields etc.",Office Expenses,Null,Null,"କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡାଙ୍ଗନ, ବ୍ୟାୟାମଶାଳା,ସନ୍ତରଣ ପୁଷ୍କରିଣୀ ଓ ଖେଳ ପଡିଆ ଇତ୍ୟାଦିର ରକ୍ଷଣାବେକ୍ଷଣ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null",208.38,180.0,827.0,1322.77
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0862-21033-000-00-00-00-V,2204,0,1,862,21033,0,0,0,0,V,"SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Maintenance of  Stadia, Gymnasia, Swimming Pool andPlay Fields etc.$Maintenance Works$Null$Null",SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,"Maintenance of  Stadia, Gymnasia, Swimming Pool andPlay Fields etc.",Maintenance Works,Null,Null,"କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡାଙ୍ଗନ, ବ୍ୟାୟାମଶାଳା,ସନ୍ତରଣ ପୁଷ୍କରିଣୀ ଓ ଖେଳ ପଡିଆ ଇତ୍ୟାଦିର ରକ୍ଷଣାବେକ୍ଷଣ$ରକ୍ଷଣାବେକ୍ଷଣ  କାର୍ଯ୍ୟ$Null$Null$Null",175.72,160.0,360.0,200.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-01003-136-00-00-00-V,2204,0,101,547,1003,136,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Salaries$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Salaries,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ବେତନ$ଦରମା$Null$Null,129.94,154.5,154.5,154.5
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-01003-855-00-00-00-V,2204,0,101,547,1003,855,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Salaries$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Salaries,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ବେତନ$ବକେୟା ଦରମା$Null$Null,1.84,13.72,22.91,9.19
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-01003-156-00-00-00-V,2204,0,101,547,1003,156,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Salaries$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Salaries,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,34.56,43.26,46.35,58.71
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-01003-403-00-00-00-V,2204,0,101,547,1003,403,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Salaries$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Salaries,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,4.69,11.04,11.04,18.54
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-01003-516-00-00-00-V,2204,0,101,547,1003,516,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Salaries$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Salaries,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,0.54,3.0,3.0,3.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-01003-523-00-00-00-V,2204,0,101,547,1003,523,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Salaries$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Salaries,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.21,0.5,0.5,0.5
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-02007-000-00-00-00-V,2204,0,101,547,2007,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Consolidated Pay for Contractual appointees$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Consolidated Pay for Contractual appointees,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ଚୁକ୍ତିଭିତ୍ତିକ  ନିଯୁକ୍ତି ପାଇଁ ଏକୀକୃତ ଦରମା$Null$Null$Null,2.55,0.01,0.01,0.01
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-06001-000-00-00-00-V,2204,0,101,547,6001,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Travel Expenses$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Travel Expenses,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.39,0.5,0.5,0.5
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-07001-000-00-00-00-V,2204,0,101,547,7001,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Leave Travel  Concession$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Leave Travel  Concession,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.01
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-08001-074-00-00-00-V,2204,0,101,547,8001,74,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Office Expenses$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Office Expenses,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,6.36,15.0,15.0,15.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-08001-154-00-00-00-V,2204,0,101,547,8001,154,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Office Expenses$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Office Expenses,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,0.08,0.3,0.3,0.3
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-08001-506-00-00-00-V,2204,0,101,547,8001,506,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Office Expenses$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Office Expenses,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,19.9,14.6,14.6,15.6
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-09001-000-00-00-00-V,2204,0,101,547,9001,0,0,0,0,V,"SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Rent, Rates & Taxes$Null$Null",SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,"Rent, Rates & Taxes",Null,Null,"କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ଭଡା, ଦର ଓ ଟିକସ$Null$Null$Null",159.0,100.0,120.65,35.33
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-18003-000-00-00-00-V,2204,0,101,547,18003,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Camp and Excursion$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Camp and Excursion,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ଶିବିର ଓ ପରିଭ୍ରମଣ$Null$Null$Null,0.5,1.4,1.4,2.4
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-21033-000-00-00-00-V,2204,0,101,547,21033,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Maintenance Works$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Maintenance Works,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ରକ୍ଷଣାବେକ୍ଷଣ  କାର୍ଯ୍ୟ$Null$Null$Null,0.99,1.0,1.0,1.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-32004-000-00-00-00-V,2204,0,101,547,32004,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Equipments$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Equipments,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ଉପକରଣ$Null$Null$Null,1.47,2.0,2.0,2.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-33003-000-00-00-00-V,2204,0,101,547,33003,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Purchase of Library Books$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Purchase of Library Books,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ପାଠାଗାର ପାଇଁ ପୁସ୍ତକ କ୍ରୟ$Null$Null$Null,1.0,1.0,1.0,1.0
