Major Head Description,Major Head code,Nomenclature, Head of Account,Account Code,Scheme Code,2012-13 Actual Expenditure,2013-14 Budget Estimates ,2013-14 Actual Expenditure,Actual Expd. for first 6 months ending 30-09-2014,2014-15 Actual Expenditure,Actual Expd. for first 6 months ending 30-09-2015, 2015-16  Revised Estimates  
Common Wealth Games,XLVI,Imp. & Strgh. Of Jahanara Marg in C-12 / CLZ,XLVIB(xi),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Imp. & Strgh. Of Rd from Kingsway Camp to '  Najafgarh drain in C-12/CLZ,XLVIB(xii),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,imp. & Strgh. Of Guru Tej Bahadur Rd. in North Campus CLZ,XLVIB(xiii),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Imp. & Strgh. Of Ambedkar Smarak Marg in C 781 CLZ,XLVIB(xiv),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,imp. & strgh of Chauburia Marg from Rajpur Rd. to Vishavidyalay Rd.,XLVIB(xv),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Imp. & Strgh of Rajpur Rd From Mall Rd to Boulevard Rd in C-78/CLZ,XLVIB(xvi),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Imp. & Strgh of Nishad Raj Marg From Subhash Marg to Ring Rd(Dariya Ganj),XLVIB(xvii),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Imp & Strgh Of Chaudhary Dalip Singh Marg (south Zone),XLVIB(xviii),1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
,,TOTAL OF XL VI B,XLVIB,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Common Wealth Games,XLVI,IMPROVEMENT OF ROADS BY PROVIDING RMC (CWG),XLVIC,1215.0,P078,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Providing Improved Type of Street Light,XLVID,3173.0,P080,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Grant in Aid to MCD For Mechanical Sweeping (CWG),XLVIE,1271.0,P085,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Construction of Multilevel Stack Parking,XLVIF,3018.0,P086,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Upgradation/ Improvement of Urinals,XLVIG,1357.0,P087,0.0,0.0,0.0,0.0,0.0,0.0,
Common Wealth Games,XLVI,Construction/Updradation of Rotaries,XLVIH,,P088,0.0,0.0,0.0,0.0,0.0,0.0,
TOTAL for Commonwealth Games- XLVI,, ,,,,572.99,2000.0,2130.64,500.0,1920.26909,7.03,0.0
Education,XLVII,Education,XLVll,,P021,1108.96,0.0,39.9,,,,
Education,XLVII,Const. Of school building for removal of tented schools under PMGY,XLVll,3012.0,P021,7975.98,8165.0,3134.19,74.59,7401.72818,1397.89,
Education,XLVII,Improvement of physical education,XLVllA,3567.0,P064,15.46,100.0,2.8,-3.87,0.7,112.41,
Total for Education -XLVII,, ,,,,9100.4,8265.0,3176.89,70.72,7402.42818,1510.3,0.0
Miscellaneous Capital Schemes,XLVIII,General Head of A/c(regarding Staff/safai karamchari quarters),XLVlll(A),1289.0,P018,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Const. Of houses for Safai Karamcharies,XLVlll(B),3023.0,P018,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Construction of houses for safai karamcharies on hire-purchase basis,XLVlll(B)(I),3023.0,P018,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,S.C.P.,XLVlll(B)(I),1290.0,P018,0.0,0.0,0.0,0.0,0.0,0.0,
,,Total XLVIII-8-(1),XLVlll{B)(I),,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,Total XLVIII {A) & {B)&B(I),XLVlll (A) &(B)&B{I),,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urbanised Villages,XLVlllC,3561.0,P015,2070.98,0.0,279.7,0.0,0.0,-0.3,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urbanised Villages (Deposit Work),XLVlllC(A),,,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill -Bharthal Village,XLVlllC(A}(i),,P015,0.0,0.0,382.34,1.58,15.36677,11.87,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - Ali Ganj Village,XLVlllC(A)(ii),1286.0,P015,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill -Kotla Mubarkpur Village,XLVlllC(A)(iii),1286.0,P015,0.0,0.0,16.4,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - Kherpur Village,XLVlllC(A)(iv),1286.0,P015,0.0,0.0,9.12,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (Budhella),XLVlllC(A)(v),3561.0,P015,0.0,0.0,10.75,44.57,49.25742,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - Dev. Of Urban Vill - (Tughlakabad ),XLVll IC(A)(vi),3561.0,P015,0.0,0.0,0.0,0.0,85.98182,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (Chowkhandi),XLVlllC(A)(vii),3561.0,P015,0.0,0.0,0.0,0.0,40.57387,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (K.hyala),XLVI I IC(A)(viii),3561.0,P015,0.0,0.0,4.8,0.0,44.19674,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (Bindapur),XL VI I IC(A)(ix),3561.0,P015,0.0,0.0,157.56,14.48,141.20673,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (Nawada),XLVlllC(A)(x),3561.0,P015,0.0,0.0,136.33,129.83,171.63663,7.01,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (Kishangarh),XLVll IC(A)(xi),3561.0,P015,0.0,0.0,231.5,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (Bamnoli),XLVI llC(A)(xii),3561.0,P015,0.0,0.0,203.05,0.0,4.66051,-0.02,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (Mahipalpur) ,XLVlllC(A)(xiii) ,3561.0,P015,0.0,0.0,117.91,0.0,26.92973,77.67,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (Bagdola),XLVlllC(A)(xiv),3561.0,P015,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (Shahbad Mohmadpur),XLVlllC(A)(xv),3561.0,P015,0.0,0.0,116.57,0.0,11.75306,27.66,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (Dhoolsiras),XL VI llC(A)(xvi) ,3561.0,P015,0.0,0.0,91.06,3.9,3.89551,0.0,
Miscellaneous Capital Schemes,XLVIII, Dev. Of Urban Vill - (Basai Darapur) ,XLVlllC(A)(xvii),3561.0,P015,0.0,0.0,12.55,0.0,25.64105,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (Madipur) ,XL VI I IC(A)(xviii),3561.0,P015,0.0,0.0,13.02,32.04,123.88719,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill -(Nangal Raya),XLVlllC(A)(xix) ,3561.0,P015,0.0,0.0,76.27,17.32,60.97055,3.13,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (Badarpur) ,XL VI I IC(A)(xx) ,3561.0,P015,0.0,0.0,197.61,0.0,61.11941,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (Asalatpur),XLVlllC(A)(xxi) ,3561.0,P015,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill - (Possingipur),XL VI I IC(A)(xxii) ,3561.0,P015,0.0,0.0,0.0,0.0,11.48552,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. OfUrban Vill - (Okhla),XL VI I IC(A)(xxiii),3561.0,P015,0.0,0.0,6.77,0.0,102.86112,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.-Shaikh Sarai,XL VI I IC(A)(xxiv) ,3561.0,P015,0.0,0.0,44.06,0.0,1.255,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.-Shahpur Jat ,XL VI I IC(A)(xxv),3561.0,P015,0.0,0.0,66.15,0.79,67.76763,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.-Adhchini,XL VI I IC(A)(xxvi) ,3561.0,P015,0.0,0.0,62.44,67.77,11.50702,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.-Kalu Sarai ,XLVlllC(A)(xxvii) ,3561.0,P015,0.0,0.0,7.16,11.13,0.075,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Jia Sarai ,XLVlllC(A)(xxviii,3561.0,P015,0.0,0.0,3.65,0.0,0.23,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Khirki ,XLVlllC(A)(xxix) ,3561.0,P015,0.0,0.0,11.32,0.23,11.52043,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. OfUrban Vill.-Masjid Moth,XL VlllC(A)(xxx),3561.0,P015,0.0,0.0,9.12,11.17,11.07287,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.-Begum Pur ,XLVlllC(A)(xxxi) ,3561.0,P015,0.0,0.0,18.15,10.89,0.2,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.-Yusuf Pur ,XL VI I IC(A)(xxxii) ,3561.0,P015,0.0,0.0,22.92,0.0,4.04725,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Humayunplll,XLVlllC(A)(xxxiii ,3561.0,P015,0.0,0.0,42.79,4.05,12.01373,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Zamroodpur ,XL VlllC(A)(xxxiv ,3561.0,P015,0.0,0.0,23.33,12.01,16.49483,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Madampur khadar,XL VII IC(A)(x:xxv) ,3561.0,P015,0.0,0.0,3.53,0.0,36.47896,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Jaso la,XLVlllC(A)(xxxvi ,3561.0,P015,0.0,0.0,44.1,0.0,106.48943,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.-Taimoor Nagar,XLVlllC(A)(xxxvii ,3561.0,P015,0.0,0.0,0.0,0.0,52.74681,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Viii.- Khizrabad,XLVlllC(A)(xxxvii,3561.0,P015,0.0,0.0,0.0,0.0,37.71699,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Viii.- Masihgarh,XLVI llC(A)(xxxix,3561.0,P015,0.0,0.0,0.0,0.0,17.28641,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Joga Bai,XLVlllC(A)(xl),3561.0,P015,0.0,0.0,13.14,0.0,23.34233,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Chirag Delhi,XLVlllC(A)(xli),3561.0,P015,0.0,0.0,3.29,0.39,39.78356,13.89,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Haus Rani,XLVlllC(A)(xlii),3561.0,P015,0.0,0.0,17.66,0.0,0.361,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Kilokari,XLVlllC(A)(xliii),3561.0,P015,0.0,0.0,0.0,0.0,26.38018,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Harinagar Ashram,XL VI I IC(A)(xliv),3561.0,P015,0.0,0.0,0.0,0.0,10.28374,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Bijwasan,XL VI I IC(A)(xlv),3561.0,P015,0.0,0.0,68.71,75.69,87.50531,29.19,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- kakrola,XLVIIIC(A)(xlvi),,,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Pochanpur,XLVIIIC(A)(xlvii),,,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Amberahi,XLVIIIC(A)(xlviii),,,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Dabari,XLVIIIC(A)(xlix),,,0.0,0.0,0.0,0.0,0.0,24.94,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Naseerpur,XLVIIIC(A)(L),,,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Nihar,XLVIIIC(A)(L- i),,,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- Nagli jalib,XLVIIIC(A)(L-ii),,,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Urban Vill.- sarai Jullena,XLVIIIC(A)(L-iii),,,0.0,0.0,0.0,0.0,0.0,0.0,
,,TOTAL XL VIII C (A),XL VlllC(A),,,2070.98,0.0,2524.83,437.84,1555.98211,195.04,0.0
,,TOTAL OF XL VIII C,XL VlllC,,,,,,,,,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Regularised Unauthorised Colonies,XLVlllD,1284.0,P014,1557.27,2300.0,2206.02,48.07,1978.53925,0.0,
Miscellaneous Capital Schemes,XLVIII,General Head of A/c,XLVlllD(a),1289.0,P014,557.22,0.0,35.17,14.92,159.63225,0.0,
Miscellaneous Capital Schemes,XLVIII,S.C.P.,XLVlllD(b),1290.0,P014,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Dev. Of Rural Villages,XLVlll-E,3582.0,P014,20.06,0.0,1.68,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,JNNURM Project,XLVlll-F,3003.0,P014,9681.53,2000.0,8206.54,167.58,4123.48014,1976.65,
Miscellaneous Capital Schemes,XLVIII,Construction/Repair of Dhobi Ghats (S.C.P.),XLVlll-G,3588.0,P014,29.57,200.0,9.12,0.0,124.68876,27.01,
Miscellaneous Capital Schemes,XLVIII,Const. Of office buildings,XLVlll-H,3011.0,,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Desilting Nallahs and Sewers,XLVlll-I,1401.0,P012,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Development of Heritage,XLVlllJ,3004.0,P067,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Environmental Improvement through Horticulture Dev.,XLVlllK(a),3562.0,P005,475.67,350.0,342.37,136.4,304.40969,29.16,
Miscellaneous Capital Schemes,XLVIII,Construction of Community Centres/Barat Ghar,XLVlllM,3553.0,P002,1388.71,2000.0,1869.58,230.9,992.31623,536.29,
Miscellaneous Capital Schemes,XLVIII,Provision of Sanitation Service in J.J. Clusters,XLVlllP-1,3590.0,P010,1208.9,1200.0,1112.01,450.49,900.63721,355.82,
Miscellaneous Capital Schemes,XLVIII,Sanitation of Unauthorised Colonies,XLVlllP-11,3589.0,P010,3937.34,3000.0,4353.94,2129.9,5191.24848,2356.65,
Miscellaneous Capital Schemes,XLVIII,Environmental Improvement in J.J. Cluster,XLVlllQ,1291.0,P010,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Const of Jan Suvidha complexes in J.J. Cluster,XLVlllR,3151.0,P010,0.0,0.0,0.0,0.0,0.0,0.0,
Miscellaneous Capital Schemes,XLVIII,Strengthening and augmentation of Infrastructures I.e. roads/streets/local parks/street lights etc. in each assembly constituency,XLVlllS,1049.0,P082,3976.54,0.0,6650.95,1091.04,2964.7534,1266.93,
Miscellaneous Capital Schemes,XLVIII,Strengthening of Dairy Colonies by MCD,XLVlllU,3581.0,P061,,,,,,,
Miscellaneous Capital Schemes,XLVIII,Implementation of the MPS local area development scheme,XLVlllV,1049.0,P081,1020.89,0.0,2166.32,444.29,1549.50666,619.56,
Miscellaneous Capital Schemes,XLVIII,Provision of essential services in unauthorised colonies,XLVlllY,1284.0,P004,4356.91,6000.0,6304.04,1541.07,5429.92826,158.27,
Miscellaneous Capital Schemes,XLVIII,Dev. Works in approved colonies,XLVlllZA,3551.0,P016,3005.14,3200.0,3179.34,19.83,2328.4842,0.0,
Miscellaneous Capital Schemes,XLVIII,Covering of Drains (Ramesh Nagar & Subhash Nagar),XLVlllZA(I),1190.0,P016,1348.9,3000.0,2673.94,461.83,977.16481,0.0,
Miscellaneous Capital Schemes,XLVIII,"Dev. Works in Narela, Najafgarh & Mehrauli Town-Ship",XLVlllZB,3552.0,P003,160.17,0.0,116.63,232.69,232.68892,0.0,
Miscellaneous Capital Schemes,XLVIII,Rural Dev. Board,XLVlllZF,,P083,649.05,0.0,2777.27,51.98,249.93174,11.48,
Total for Miscellaneous Capital Expenditure- XLVIII,,Total XLVIII,,,,35444.85,23250.0,44529.75,7458.83,29063.39211,7532.86,0.0
Medical relief,XLIX,Medical relief,XLIX,,,626.09,1680.0,226.05,11.17,522.70971,87.95,
Medical relief,XLIX,Workshop to be executed in Hospital and M & CW centres etc.,XLIXA,3022.0,P054,1191.28,0.0,1534.36,85.46,494.69111,23.12,
Medical relief,XLIX,Provision of laboratories under Medical Sector,XLIXA(I),1323.0,P054,0.0,0.0,0.0,0.0,0.0,0.0,
Medical relief,XLIX,Capital Engineering Works,XLIXB,,,0.0,0.0,0.0,0.0,314.5573,0.0,
Medical relief,XLIX,Stg. Of Malaria Control Programme including constn. Of a building for Malaria Stores & Workshop at Alipur Road (Phase-II) and various units in the Zones,XLIXC,1292.0,P045,0.0,0.0,0.0,0.0,2.9,0.0,
Medical relief,XLIX,Dev. And improvement of existing cremation grounds,XLIXE,1058.0,P032,353.25,230.0,130.2,9.9,116.93764,16.06,
Medical relief,XLIX,Improvement of Power Supply,XLIXI,3572.0,P044,1.5,20.0,1.5,,1.5,0.0,
Medical relief,XLIX,"Setting up of HRD, Training & Studies Cell",XLIXJ,1164.0,P058,0.0,0.0,0.0,0.0,0.0,0.0,
Medical relief,XLIX,PMGY,XLIXK,,,0.0,0.0,0.0,0.0,0.0,0.0,
Medical relief,XLIX,AYUSH (l.S.M.Dispensaries & Hospital),XLIXL,,,0.0,0.0,0.0,0.0,0.0,0.0,
Medical relief,XLIX,Ayurvedic,XLIXL(I),,,0.0,0.0,0.0,0.0,9.375,0.0,
Medical relief,XLIX,Homeopathy,XLIXL(ll),,,0.0,0.0,0.0,0.0,0.0,0.0,
Medical relief,XLIX,Unani,XLIXL(lll),,,63.14,0.0,13.46,0.0,0.0,0.0,
Total for Medical relief- XLIX,,Total XLIX,IX,,,2235.26,1930.0,1905.57,106.53,1462.67076,127.13,0.0
Roads and Bridges,L,Roads & Bridges,LA,3132.0,P009,3555.86,4500.0,5141.85,1626.65,3260.4656,600.77,
Roads and Bridges,L,Central Road Fund,LA (CRF),3132.0,P019,3117.49,2000.0,2719.65,103.03,108.99534,67.81,
Roads and Bridges,L,Roads,LB,3132.0,P062,0.0,0.0,46.85,0.0,0.0,0.0,
Roads and Bridges,L,Covering of Kushak Nallah & Sunheri Bagh Nallah,LC,,,0.0,0.0,0.0,0.0,0.0,0.0,
Total for  Roads & Bridges ,, ,,,,6673.35,6500.0,7908.35,1729.68,3369.46094,668.58,0.0
Total Plan Capital Account,,,,,,54026.85,41945.0,59651.2,9865.76,43218.22108,9845.9,
