Particulars (In crores of Rupees),2000-2001 Actuals,2001-2002 Actuals,2002-2003 Actuals,2003-2004 Actuals,2004-2005 Actuals,2005-2006 Actuals,2006-2007 Actuals,2007-2008 Revised,2007-2008 Actuals,2008-2009 Budget,2008-2009 Actuals,2009-2010 Budget,2009-2010 Revised,2009-2010 Actuals,2010-2011 Budget,2010-2011 Revised,2010-2011 Actuals,2011-2012 Budget,2011-2012 Revised,2011-2012 Actuals,2012-2013 Budget,2012-2013 Revised,2012-13 Actuals,2013-2014 Budget,2013-2014 Revised,2013-2014 Actuals,2014-2015 Budget,2014-2015 Revised,2014-2015 Actuals,2015-2016 Budget,2015-2016 Revised,2015-2016 Actual,2016-2017 Budget,2016-2017 Revised,2017-2018 Budget
2.01 Interest Receipts From State/U.T. Government,26970,28253,29600,28641,22988,12780,12691,11214,12174,11813,12184,11643,11311,11242,10553,10852,10363,10313,9900,10040,9321,9187,9406,8559,8619,8985,8454,8269,8367,8140,7646,7859,8119,6999,7432
2.02 Interest Receipts On Railway Capital,282,1311,2689,3361,3084,3642,4221,4882,4221,4636,4692,5479,5539,5543,6608,4917,3906,6735,5652,5630,6676,5340,5349,6249,7840,7983,9135,9174,9148,10811,8495,10145,9731,...,...
2.03 Interest Receipts On Posts & Telecom Capital,112,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
2.04 Other Interest Receipts,5447,5974,5333,6536,6315,5610,5612,1368,4665,2686,3841,2052,2362,4963,2091,...,5465,...,4573,4582,3234,2069,6006,2956,4559,4900,2162,4722,6289,4649,7001,7375,11771,11150,11589
3. Dividends and Profits,13575,17290,21230,21160,22939,25451,29309,36108,34499,43204,38607,49750,51983,50250,51309,48727,47992,42624,50122,50608,50153,55443,53761,73866,88188,90435,90229,88781,89833,100651,118271,112127,123780,153223,142430
4. Other General Services,2675,2738,3508,1804,4330,4706,17481*,5227,5164,5951,7350,7670,8688,9153,8431,10285,9530,11494,10382,7049,11082,11911,10160,12255,11954,11670,14455,14654,13472,13761,14714,14373,14868,18738,20209
5. Social Services,361,297,424,449,451,1615,438,585,595,593,503,608,665,676,691,731,771,2354,2552,948,1372,1147,4766,2684,1355,1264,4851,3703,1675,5879,5196,4331,8297,9830,9624
6. Economic Services,5018,9280,6806,11741,17479,18335,10089,30640,37378,24171,26113,60039,27344,29977,65317,136586,136722,45915,36846,38708,78634,40644,43693,62973,66285,67657,79536,83730,64718,74017,92324,91001,141451,129889,92235
7. Union Territories without Legislature,447,521,558,645,755,791,756,820,811,815,797,754,1073,1218,925,1143,1097,1169,1105,1015,1136,1123,1117,1166,1097,1474,1111,1243,1362,1296,1289,1538,1339,1402,1518
8. Grants-in-aid and contributions,813,1752,1868,2159,2562,3023,2530,2091,2723,1795,2794,2136,3078,3141,2060,2756,2673,2173,3477,2962,2887,2762,2311,1456,3135,3618,2405,2811,1600,1774,2937,1881,2862,2882,3060
Total-Non Tax Revenue(Net of following receipts of commercial departments),55947,67774,72290,76831,81193,76813,83205,93325,102317,95785,96940,140279,112191,116276,148118,220149,218603,125435,124738,121671,164614,129713,137355,172252,193226,198870,212505,217832,197857,221733,258576,251260,322921,334770,288757
Total-Revenue Receipts,192605,201306,230834,263813,305991,345754,434387,525098,541864,602935,540260,614497,577294,572812,682212,783834,788472,789892,766990,751436,935685,871829,879233,1056330,1029250,1014723,1189764,1126295,1101475,1141576,1206084,1195025,1377023,1423563,1515771
(a) General Services,3968,4412,5032,5545,5442,6942,19901,5824,5505,6393,6870,8200,8500,8730,9000,9000,9550,9000,10800,9729,10800,10800,10111,12120,12508,11695,11375,14575,13502,14925,14425,21140,15125,27714,25165
(b) Economic Services,57451,47212,50527,52987,56479,65058,74338,84828,81498,93951,90377,100227,131192,98355,171068,107760,107342,121085,118697,118646,148204,142312,139981,161037,159443,158737,180443,180324,177693,206624,190018,187477,209789,192419,210459
TOTAL,61419,51624,55559,58532,61921,72000,94239,90652,87003,100344,97247,108427,139692,107085,180068,116760,116892,130085,129497,128375,159004,153112,150092,173157,171951,170432,191818,194899,191195,221549,204443,208617,224914,220133,235624
