Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-08001-149-00-00-00-V,2014,0,116,424,8001,149,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Office Expenses$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Office Expenses,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null,1.27,2.0,2.0,2.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-08001-154-00-00-00-V,2014,0,116,424,8001,154,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Office Expenses$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Office Expenses,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,0.88,2.5,2.5,2.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-08001-397-00-00-00-V,2014,0,116,424,8001,397,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Office Expenses$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Office Expenses,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,1.15,3.0,3.0,1.5
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-08001-506-00-00-00-V,2014,0,116,424,8001,506,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Office Expenses$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Office Expenses,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,2.39,1.0,13.0,82.5
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-09001-000-00-00-00-V,2014,0,116,424,9001,0,0,0,0,V,"ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Rent, Rates & Taxes$Null$Null",ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,"Rent, Rates & Taxes",Null,Null,"ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$ଭଡା, ଦର ଓ ଟିକସ$Null$Null$Null",0.35,1.5,1.5,1.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-12001-000-00-00-00-V,2014,0,116,424,12001,0,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Consulting Charges$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Consulting Charges,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$ପରାମର୍ଶ ଦେୟ$Null$Null$Null,0.0,0.1,0.1,0.1
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-33011-000-00-00-00-V,2014,0,116,424,33011,0,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Spare and Services$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Spare and Services,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,0.0,1.0,1.0,0.1
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-78012-000-00-00-00-V,2014,0,116,424,78012,0,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Computer Consumables$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Computer Consumables,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,0.0,1.0,1.0,1.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2014-00-116-0424-78118-000-00-00-00-V,2014,0,116,424,78118,0,0,0,0,V,ADMINISTRATION OF JUSTICE$Null$STATE ADMINISTRATIVE TRIBUNAL$Establishment of State Administrative Tribunal$Upgradation of Computer Facilities$Null$Null,ADMINISTRATION OF JUSTICE,Null,STATE ADMINISTRATIVE TRIBUNAL,Establishment of State Administrative Tribunal,Upgradation of Computer Facilities,Null,Null,ନ୍ୟାୟ ପ୍ରଶାସନ$Null$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ$ରାଜ୍ୟ ପ୍ରଶାସନିକ ନ୍ୟାୟାଧିକରଣ ପ୍ରତିଷ୍ଠାନ$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null,0.0,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-102-0425-01003-000-00-00-00-C,2051,0,102,425,1003,0,0,0,0,C,PUBLIC SERVICE COMMISSION$Null$STATE PUBLIC SERVICE COMMISSION$Establishment of State Public Service Commission$Salaries$Null$Null,PUBLIC SERVICE COMMISSION,Null,STATE PUBLIC SERVICE COMMISSION,Establishment of State Public Service Commission,Salaries,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ ପ୍ରତିଷ୍ଠାନ$ବେତନ$Null$Null$Null,495.16,553.69,609.69,500.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-102-0425-01003-855-00-00-00-C,2051,0,102,425,1003,855,0,0,0,C,PUBLIC SERVICE COMMISSION$Null$STATE PUBLIC SERVICE COMMISSION$Establishment of State Public Service Commission$Salaries$Null$Null,PUBLIC SERVICE COMMISSION,Null,STATE PUBLIC SERVICE COMMISSION,Establishment of State Public Service Commission,Salaries,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ବକେୟା ଦରମା$Null$Null,16.75,44.84,74.88,30.04
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-102-0425-01003-156-00-00-00-C,2051,0,102,425,1003,156,0,0,0,C,PUBLIC SERVICE COMMISSION$Null$STATE PUBLIC SERVICE COMMISSION$Establishment of State Public Service Commission$Salaries$Null$Null,PUBLIC SERVICE COMMISSION,Null,STATE PUBLIC SERVICE COMMISSION,Establishment of State Public Service Commission,Salaries,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,94.38,123.77,134.84,182.4
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-102-0425-01003-403-00-00-00-C,2051,0,102,425,1003,403,0,0,0,C,PUBLIC SERVICE COMMISSION$Null$STATE PUBLIC SERVICE COMMISSION$Establishment of State Public Service Commission$Salaries$Null$Null,PUBLIC SERVICE COMMISSION,Null,STATE PUBLIC SERVICE COMMISSION,Establishment of State Public Service Commission,Salaries,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,19.5,36.71,36.71,49.84
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-102-0425-01003-516-00-00-00-C,2051,0,102,425,1003,516,0,0,0,C,PUBLIC SERVICE COMMISSION$Null$STATE PUBLIC SERVICE COMMISSION$Establishment of State Public Service Commission$Salaries$Null$Null,PUBLIC SERVICE COMMISSION,Null,STATE PUBLIC SERVICE COMMISSION,Establishment of State Public Service Commission,Salaries,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,1.78,1.42,1.42,2.02
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-102-0425-01003-523-00-00-00-C,2051,0,102,425,1003,523,0,0,0,C,PUBLIC SERVICE COMMISSION$Null$STATE PUBLIC SERVICE COMMISSION$Establishment of State Public Service Commission$Salaries$Null$Null,PUBLIC SERVICE COMMISSION,Null,STATE PUBLIC SERVICE COMMISSION,Establishment of State Public Service Commission,Salaries,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.77,0.71,0.71,1.09
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-102-0425-01004-000-00-00-00-C,2051,0,102,425,1004,0,0,0,0,C,PUBLIC SERVICE COMMISSION$Null$STATE PUBLIC SERVICE COMMISSION$Establishment of State Public Service Commission$Salaries for Consolidated Pay Posts$Null$Null,PUBLIC SERVICE COMMISSION,Null,STATE PUBLIC SERVICE COMMISSION,Establishment of State Public Service Commission,Salaries for Consolidated Pay Posts,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ ପ୍ରତିଷ୍ଠାନ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,0.0,0.0,0.0,46.63
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-102-0425-06001-000-00-00-00-C,2051,0,102,425,6001,0,0,0,0,C,PUBLIC SERVICE COMMISSION$Null$STATE PUBLIC SERVICE COMMISSION$Establishment of State Public Service Commission$Travel Expenses$Null$Null,PUBLIC SERVICE COMMISSION,Null,STATE PUBLIC SERVICE COMMISSION,Establishment of State Public Service Commission,Travel Expenses,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ ପ୍ରତିଷ୍ଠାନ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.91,6.5,6.5,4.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-102-0425-07001-000-00-00-00-C,2051,0,102,425,7001,0,0,0,0,C,PUBLIC SERVICE COMMISSION$Null$STATE PUBLIC SERVICE COMMISSION$Establishment of State Public Service Commission$Leave Travel  Concession$Null$Null,PUBLIC SERVICE COMMISSION,Null,STATE PUBLIC SERVICE COMMISSION,Establishment of State Public Service Commission,Leave Travel  Concession,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ ପ୍ରତିଷ୍ଠାନ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,1.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-102-0425-08001-000-00-00-00-C,2051,0,102,425,8001,0,0,0,0,C,PUBLIC SERVICE COMMISSION$Null$STATE PUBLIC SERVICE COMMISSION$Establishment of State Public Service Commission$Office Expenses$Null$Null,PUBLIC SERVICE COMMISSION,Null,STATE PUBLIC SERVICE COMMISSION,Establishment of State Public Service Commission,Office Expenses,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$Null$Null$Null,3.66,6.0,7.0,8.0
