Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-04-05-EE-GA-V,2230,01,102,0903,000,04,05,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Office Expenses$Stationery and Printing of Forms,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,9.1,0.4,0.4,0.44
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-04-07-EE-GA-V,2230,01,102,0903,000,04,07,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Office Expenses$Liveries,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.75,0.75,0.25
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-04-08-EE-GA-V,2230,01,102,0903,000,04,08,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Office Expenses$Maintenance of Vehicles,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.75,0.75,0.75
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-04-09-EE-GA-V,2230,01,102,0903,000,04,09,EE,GA,V,"Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.72,0.72,0.72
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-04-10-EE-GA-V,2230,01,102,0903,000,04,10,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Office Expenses$Books and Periodicals,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.4,0.4,0.4
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-04-11-EE-GA-V,2230,01,102,0903,000,04,11,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Office Expenses$Refreshment Expenses,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.2,0.2,0.22
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-04-99-EE-GA-V,2230,01,102,0903,000,04,99,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Office Expenses$Others,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1.5,1.5,1.5
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-05-01-EE-GA-V,2230,01,102,0903,000,05,01,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,4.48,0.5,0.5,0.5
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-17-03-EE-GA-V,2230,01,102,0903,000,17,03,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Maintenance$Machinery and Equipment,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,0.5,0.5,0.5
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-01-07-EE-GA-V,2230,01,102,0903,000,01,07,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Salaries$House Rent Allowance,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,19.36228,19.36228,32.04
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-02-04-EE-GA-V,2230,01,102,0903,000,02,04,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Wages$Bungalow Peon,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.78,1.08,1.08,1.08
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-06-99-EE-GA-V,2230,01,102,0903,000,06,99,EE,GA,V,"Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Rents, Rates & Taxes / Royalty$Others",Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",2.4,4,4,3
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-26-02-EE-GA-V,2230,01,102,0903,000,26,02,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Other Charges$Disaster management,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,1,6,6,0.7
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-05-03-EE-GA-V,2230,01,102,0903,000,05,03,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Payment for Professional and Special Services$Consultancy Fees,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,0.6,0.6,0.6
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-17-01-EE-GA-V,2230,01,102,0903,000,17,01,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Maintenance$Departmental Building,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.8,0.5,0.5,0.5
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-03-01-EE-GA-V,2230,01,102,0903,000,03,01,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Travel Expenses$Regular,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,2.35,3,3,3.3
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-05-05-EE-GA-V,2230,01,102,0903,000,05,05,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Payment for Professional and Special Services$House Keeping,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Payment for Professional and Special Services,House Keeping,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0,8,8,5
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-01-52-EE-GA-V,2230,01,102,0903,000,01,52,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Salaries$City Compensatory Allowance,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.692,0.692,0.77
36 - Labour and Employment,Chief Inspector of Boilers (R),4250-00-800-5887-000-14-01-SOPD-G-GA-V,4250,00,800,5887,000,14,01,SOPD-G,GA,V,Capital Outlay on Social Services$NULL$Other Expenditure$execution of miscellaneous works related with head quarter and zonal boilers office bongaigaon$NULL$Minor Works$Normal,Capital Outlay on Social Services,NULL,Other Expenditure,execution of miscellaneous works related with head quarter and zonal boilers office bongaigaon,NULL,Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,$$অন্যান্য ব্যয়$$$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,20,20,25
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-01-12-EE-GA-V,2230,01,102,0903,000,01,12,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Salaries$Arrear Salary/DA,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,65.58813,65.58813,0
36 - Labour and Employment,Chief Inspector of Boilers (R),2230-01-102-0903-000-04-06-EE-GA-V,2230,01,102,0903,000,04,06,EE,GA,V,Labour & Employment$Labour$Working Conditions and safety$Inspector of Steam Boiler$NULL$Office Expenses$Furniture,Labour & Employment,Labour,Working Conditions and safety,Inspector of Steam Boiler,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$কাম কৰাৰ অৱস্থা আৰু সুৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,5,5,0
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-01-01-EE-GA-V,2230,02,001,0907,000,01,01,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Salaries$Pay,Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,173.67,181.5,181.5,169.91
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-01-02-EE-GA-V,2230,02,001,0907,000,01,02,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Salaries$Dearness Allowance,Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,18.15,18.15,25.49
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-01-05-EE-GA-V,2230,02,001,0907,000,01,05,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Salaries$Leave Travel Concession,Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,2.75,2.75,0
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-01-08-EE-GA-V,2230,02,001,0907,000,01,08,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Salaries$Medical Reimbursement,Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,5.5,5.5,0
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0908-000-01-01-EE-GA-V,2230,02,004,0908,000,01,01,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Collection of Employment Market Information$NULL$Salaries$Pay,Labour & Employment,Employment,Research and Statistics,Collection of Employment Market Information,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$দৰমহা,223.12,245.59,245.59,259.14
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0908-000-01-02-EE-GA-V,2230,02,004,0908,000,01,02,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Collection of Employment Market Information$NULL$Salaries$Dearness Allowance,Labour & Employment,Employment,Research and Statistics,Collection of Employment Market Information,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,24.56,24.56,38.87
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0908-000-05-99-EE-GA-V,2230,02,004,0908,000,05,99,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Collection of Employment Market Information$NULL$Payment for Professional and Special Services$Others,Labour & Employment,Employment,Research and Statistics,Collection of Employment Market Information,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,0.12,0.12,0
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0908-000-26-99-EE-GA-V,2230,02,004,0908,000,26,99,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Collection of Employment Market Information$NULL$Other Charges$Others,Labour & Employment,Employment,Research and Statistics,Collection of Employment Market Information,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.34,0.42,0.42,0.46
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0909-000-01-02-EE-GA-V,2230,02,004,0909,000,01,02,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Occupational Research and Analysis$NULL$Salaries$Dearness Allowance,Labour & Employment,Employment,Research and Statistics,Occupational Research and Analysis,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1.82,1.82,2.82
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0911-000-01-01-EE-GA-V,2230,02,004,0911,000,01,01,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Expansion Of Employment Service$NULL$Salaries$Pay,Labour & Employment,Employment,Research and Statistics,Expansion Of Employment Service,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$দৰমহা,279.72,324.39,324.39,285.67
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0911-000-01-02-EE-GA-V,2230,02,004,0911,000,01,02,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Expansion Of Employment Service$NULL$Salaries$Dearness Allowance,Labour & Employment,Employment,Research and Statistics,Expansion Of Employment Service,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,32.44,32.44,42.85
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0911-000-05-99-EE-GA-V,2230,02,004,0911,000,05,99,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Expansion Of Employment Service$NULL$Payment for Professional and Special Services$Others,Labour & Employment,Employment,Research and Statistics,Expansion Of Employment Service,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,0.18,0.18,0
