Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
15,Grants to ICICI Bank for Externally Aided Components,,31.64,...,31.64,0.01,...,0.01,13.46,...,13.46,0.01,...,0.01
16,Contribution to Financial Inclusion Fund (FIF) of NABARD to promote AADHAR Enabled Payment System,,37.27,...,37.27,0.01,...,0.01,176.51,...,176.51,20,...,20
17,Grants to NABARD to settle the claims under Indo-Swiss Cooperation-VI,,0.87,...,0.87,0.93,...,0.93,0.86,...,0.86,0.85,...,0.85
18,Subsidy to National Housing Bank for Interest Subvention on Housing Loans,,...,...,...,0.01,...,0.01,0.01,...,0.01,0.01,...,0.01
19,World Bank Assistance to National Housing Bank (NHB) for low income housing finance in India,,...,175.88,175.88,...,150,150,...,150,150,...,125,125
20,Transfer to Security Redemption Fund (SRF) towards subscription in the Rights Issue of Equity Share of State Bank of India,,...,...,...,625,...,625,...,...,...,...,...,...
21,Redemption of Securities issued to Stressed Assets Stablization Fund (SASF),,,,,,,,,,,,,
21.01,Gross Budgetary Support,,140,...,140,0.01,...,0.01,150,...,150,...,...,...
21.02,Less - Realisation of Stressed Assets Stabilization Fund,,-140,...,-140,-0.01,...,-0.01,-150,...,-150,...,...,...
,Total-Support to Financial Institutions,,69.78,3081.38,3151.16,625.96,4718.02,5343.98,190.84,5010,5200.84,20.87,4838,4858.87
,Social Security Schemes,,,,,,,,,,,,,
22,Support to Pradhan Mantri Jan Dhan Yojana(PMJDY),,10,...,10,50,...,50,...,...,...,...,...,...
23,Government Co-contribution to NPS under Swavalamban Scheme,,...,...,...,50,...,50,58.5,...,58.5,...,...,...
24,Government Co-contribution to Atal Pension Yojana,,36,...,36,155,...,155,170,...,170,155,...,155
25,Government contribution to subscribers of Aam Aadmi Bima Yojana (AABY),,100,...,100,350,...,350,...,...,...,...,...,...
26,Refund of Service Tax Paid under Varishta Pension Bima Yojana (VPBY)-2014,,109.32,...,109.32,...,...,...,...,...,...,...,...,...
27,Interest Subsidy to LIC for Pension Plan for Senior Citizens,,125.14,...,125.14,250,...,250,245.24,...,245.24,228.24,...,228.24
28,Pradhan Mantri Jeevan Jyoti Bima Yojna and Pradhan Mantri Suraksha Bima Yojna (Publicity and Awareness),,4.99,...,4.99,20,...,20,20,...,20,20,...,20
29,Pradhan Mantri Vaya Vandan Yojana (PMVVY),,...,...,...,...,...,...,58.02,...,58.02,72,...,72
,Total-Social Security Schemes,,385.45,...,385.45,875,...,875,551.76,...,551.76,475.24,...,475.24
,Credit Guarantee Funds,,,,,,,,,,,,,
30,Pradhan Mantri Mudra Yojana (PMMY)(through NCGTC),,1500,...,1500,520,...,520,500,...,500,500,...,500
31,Publicity and awareness for Pradhan Mantri Mudra Yojana (PMMY) and other initiatives by MUDRA Ltd.,,...,...,...,...,...,...,10,...,10,10,...,10
32,Stand-Up India (through NCGTC),,500,...,500,520,...,520,500,...,500,500,...,500
33,Publicity and awareness for Stand-Up India and other initiatives by SIDBI,,...,...,...,...,...,...,10,...,10,10,...,10
34,Credit Guarantee Fund for Factoring (through NCGTC),,135,...,135,0.01,...,0.01,0.01,...,0.01,0.01,...,0.01
,Total-Credit Guarantee Funds,,2135,...,2135,1040.01,...,1040.01,1020.01,...,1020.01,1020.01,...,1020.01
,Total-Central Sector Schemes/Projects,,2590.23,28078.56,30668.79,2540.97,14718.02,17258.99,1762.61,15010,16772.61,1516.12,4838.01,6354.13
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
35,Pension Fund Regulatory and Development Authority (PFRDA),,18.4,...,18.4,25.1,...,25.1,14.6,...,14.6,25.1,...,25.1
,Grand Total,,2568.3,28078.56,30646.86,2731.98,14718.02,17450,1961,15010,16971,1739.05,4838.01,6577.06
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1,Other Fiscal Services,,11.44,...,11.44,13.5,...,13.5,14.32,...,14.32,14.72,...,14.72
2,Secretariat-General Services,,33.68,...,33.68,42.92,...,42.92,70.6,...,70.6,76.55,...,76.55
3,Other Administrative Services,,119.8,...,119.8,134.39,...,134.39,113.22,...,113.22,131.48,...,131.48
,Total-General Services,,164.92,...,164.92,190.81,...,190.81,198.14,...,198.14,222.75,...,222.75
,Social Services,,,,,,,,,,,,,
4,General Education,,-31.01,...,-31.01,...,...,...,...,...,...,...,...,...
5,Social Security and Welfare,,329.84,...,329.84,875,...,875,551.76,...,551.76,475.24,...,475.24
,Total-Social Services,,298.83,...,298.83,875,...,875,551.76,...,551.76,475.24,...,475.24
,Economic Services,,,,,,,,,,,,,
6,Agricultural Financial Institutions,,-62.28,...,-62.28,0.94,...,0.94,177.37,...,177.37,20.85,...,20.85
7,Other Outlays on Industries and Minerals,,31.64,...,31.64,0.02,...,0.02,13.47,...,13.47,0.02,...,0.02
8,General Financial and Trading Institutions,,2135,...,2135,1665.01,...,1665.01,1020.01,...,1020.01,1020.01,...,1020.01
9,Other General Economic Services,,0.19,...,0.19,0.2,...,0.2,0.25,...,0.25,0.18,...,0.18
10,Investments in Agricultural Financial Institutions,,...,1405.5,1405.5,...,3568,3568,...,4160,4160,...,3513,3513
11,Other Capital Outlay on Industries and Minerals,,...,500,500,...,1000.01,1000.01,...,700,700,...,600,600
12,Investments in General Financial and Trading Institutions,,...,25997.18,25997.18,...,10000.01,10000.01,...,10000,10000,...,600.01,600.01
13,Other Loans to Industries and Minerals,,...,175.88,175.88,...,150,150,...,150,150,...,125,125
,Total-Economic Services,,2104.55,28078.56,30183.11,1666.17,14718.02,16384.19,1211.1,15010,16221.1,1041.06,4838.01,5879.07
,Grand Total,,2568.3,28078.56,30646.86,2731.98,14718.02,17450,1961,15010,16971,1739.05,4838.01,6577.06
,, ,Budget Support,IEBR ,Total,Budget Support,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR,Total
,C. Investment in Public Enterprises,,,,,,,,,,,,,
1,National Bank for Agriculture and Rural Development,,1400,...,1400,3500,...,3500,3880,...,3880,3500,...,3500
2,Recapitalization of Regional Rural Banks,,5.5,...,5.5,68,...,68,280,...,280,13,...,13
3,Export Import Bank of India,,500,...,500,500,...,500,500,...,500,500,...,500
4,Recapitalization of Public Sector  Banks,,24997.18,...,24997.18,10000,...,10000,90000,...,90000,65000.01,...,65000.01
5,Micro Units Development and Refinance Agency,,900,...,900,0.01,...,0.01,...,...,...,600,...,600
6,Industrial Finance Corporation of India,,...,...,...,0.01,...,0.01,100,...,100,...,...,...
7,India Infrastructure Finance Company Limited,,...,...,...,500,...,500,100,...,100,100,...,100
,Total,,27802.68,...,27802.68,14568.02,...,14568.02,94860,...,94860,69713.01,...,69713.01
