Major Head,Minor Head,Detailed Head,2012-13 Actuals ,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals ,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals ,2015-16 Budget Estimates,2015-16 Revised Estimates
Public Safety,Electricity Department (Light),Purchase of Electrical and Non Conventional Energy Equipments,0.0,65.0,65.0,65.0,75.0,50.0,75.0,500.0,50.0
Public Safety,Electricity Department (Light),Street Light Electricity Charges,95.42,140.0,140.0,140.0,160.0,150.0,160.0,200.0,150.0
Public Safety,Electricity Department (Light),Office Building Light Electric Bill,19.57,25.0,25.0,25.0,30.0,25.0,30.0,30.0,30.0
Public Safety,Electricity Department (Light),Corporation Estate Light Electric Bill,30.2,25.0,35.0,25.0,50.0,30.0,50.0,40.0,20.0
Public Safety,Electricity Department (Light),MSEDC Demand Note of New street Light Poles,27.38,50.0,47.0,50.0,50.0,47.0,50.0,500.0,45.0
Public Safety,Electricity Department (Light),Ward Committee Number 1  ,0.0,25.0,5.0,25.0,7.5,5.0,7.5,25.0,25.0
Public Safety,Electricity Department (Light),Ward Committee Number 2,0.0,25.0,5.0,25.0,7.5,5.0,7.5,25.0,25.0
Public Safety,Electricity Department (Light),Ward Committee Number 3,0.0,25.0,5.0,25.0,7.5,5.0,7.5,25.0,25.0
Public Safety,Electricity Department (Light),Ward Committee Number 4,0.0,25.0,5.0,25.0,7.5,5.0,7.5,25.0,25.0
Public Safety,Electricity Department (Light),Lift Maintenance and Repairs,11.99,50.0,37.0,50.0,40.0,40.0,40.0,40.0,25.0
Public Safety,Electricity Department (Light),Light Maintenance & Repairs,90.41,45.0,40.0,45.0,45.0,75.0,45.0,200.0,45.0
Public Safety,Electricity Department (Light),Ward Committee Number 1 Administrative Building ,0.0,25.0,25.0,25.0,25.0,15.0,25.0,25.0,25.0
Public Safety,Electricity Department (Light),Ward Committee Number 2,0.0,25.0,15.0,25.0,15.0,10.0,15.0,20.0,25.0
Public Safety,Electricity Department (Light),Ward Committee Number 3,0.0,25.0,15.0,25.0,15.0,10.0,15.0,20.0,25.0
Public Safety,Electricity Department (Light),Ward Committee Number 4,0.0,25.0,15.0,25.0,15.0,10.0,15.0,20.0,25.0
Public Safety,Electricity Department (Light),Repair of Generator Systems and Repair and Maintenance of Traffic Signal Systems,2.74,24.5,15.0,24.5,25.0,15.0,25.0,25.0,10.0
Public Safety,Electricity Department (Light),Electrical Inspection Fees ,0.25,0.5,0.5,0.5,0.5,0.5,0.5,0.7,0.5
Public Safety,Electricity Department (Light),Running Energy Enhancer Projects (Technical Advisor Fees),0.0,5.0,5.0,5.0,5.0,0.0,5.0,3.0,1.0
Public Safety,Electricity Department (Light),Replacing Old Elevators with New Ones ,0.0,0.0,50.0,0.0,50.0,1.0,50.0,30.0,5.0
,Total of Electricity Department (Light),,399.14,780.0,679.5,780.0,790.5,638.5,790.5,1933.7,766.5
Public Safety,Other Public Safety ,"Picking Dogs, Pigs & Other Animals",0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5
,Total of Other Public Safety ,,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5
Total of  Public Safety,,,507.48,9670.0,831.5,9670.0,951.5,845.5,951.5,2286.2,953.2
Public Health and Amenities,Grant in Aid ,Salary,11.45,12.0,13.0,12.0,15.0,13.0,15.0,15.0,11.0
,Total of Grant in aid ,,11.45,12.0,13.0,12.0,15.0,13.0,15.0,15.0,11.0
Public Health and Amenities,Health Department ,Salary,145.54,180.0,175.0,180.0,190.0,175.0,190.0,225.0,230.0
Public Health and Amenities,Health Department ,Office Expenditure,0.05,1.5,1.0,1.5,1.0,1.0,1.0,1.0,0.5
,Total of Health Department,,145.6,181.5,176.0,181.5,191.0,176.0,191.0,226.0,230.5
Public Health and Amenities,Public Cleanliness,Salary,789.18,900.0,900.0,900.0,990.0,1000.0,990.0,1120.0,1120.0
Public Health and Amenities,Public Cleanliness,Daily Wages Establishment,5.57,6.7,7.5,6.7,9.0,7.5,9.0,9.0,15.0
Public Health and Amenities,Public Cleanliness,Cleanliness Contract,543.14,650.0,600.0,650.0,600.0,500.0,600.0,650.0,500.0
Public Health and Amenities,Public Cleanliness,Miscellaneous and Fixed Advances,0.72,3.0,2.5,3.0,2.5,2.0,2.5,3.0,0.5
Public Health and Amenities,Public Cleanliness,Nala Cleaning,0.0,0.0,0.0,0.0,,0.0,0.0,1500.0,0.0
Public Health and Amenities,Public Cleanliness,Ward Committee Number 1,2.0,6.25,5.0,6.25,5.0,5.0,5.0,25.0,5.0
Public Health and Amenities,Public Cleanliness,Ward Committee Number 2,0.0,6.25,5.0,6.25,5.0,5.0,5.0,25.0,5.0
Public Health and Amenities,Public Cleanliness,Ward Committee Number 3,0.0,6.25,5.0,6.25,5.0,5.0,5.0,25.0,5.0
Public Health and Amenities,Public Cleanliness,Ward Committee Number 4,0.0,6.25,5.0,6.25,5.0,5.0,5.0,25.0,5.0
Public Health and Amenities,Public Cleanliness,Vehicle Maintenance,0.0,10.0,5.0,10.0,5.0,3.0,5.0,5.0,1.0
Public Health and Amenities,Public Cleanliness,Neutering Stray Dogs by Operation,3.42,25.0,25.0,25.0,25.0,0.0,25.0,1.0,1.0
Public Health and Amenities,Public Cleanliness,Solid Waste Management Tipping Fees,0.0,25.0,25.0,25.0,25.0,5.0,25.0,6.0,1.0
Public Health and Amenities,Public Cleanliness,Purchase of Cleaning Materials,0.0,15.0,15.0,15.0,15.0,5.0,15.0,5.0,1.0
,Total of Public Cleanliness,,1344.05,165.97,1600.0,165.97,169.15,1542.5,169.15,3399.0,1659.5
Public Health and Amenities,Prevention of Food Item Adulteration,Salary,0.8,10.0,9.5,10.0,11.0,10.0,11.0,12.5,5.0
Public Health and Amenities,Prevention of Food Item Adulteration,Sample Checking Fees,0.0,0.15,0.1,0.15,0.1,0.1,0.1,0.1,0.1
,Total of Prevention of Food Item Adulteration,,8.06,10.15,9.6,10.15,11.1,10.1,11.1,12.6,5.1
Public Health and Amenities,Compost Department,Salary,54.34,75.0,60.0,75.0,70.0,60.0,70.0,78.0,78.0
,Total of Compost Department,,54.34,75.0,60.0,75.0,70.0,60.0,70.0,78.0,78.0
Public Health and Amenities,Hospitals and Maternity Homes ,Salary,467.64,502.0,563.0,502.0,625.0,575.0,625.0,722.0,600.0
Public Health and Amenities,Hospitals and Maternity Homes ,Daily Wages / Honorarium,19.92,25.0,20.5,25.0,35.0,40.0,35.0,45.0,25.0
Public Health and Amenities,Hospitals and Maternity Homes ,Salary,16.25,25.0,16.0,25.0,25.0,25.0,25.0,25.0,25.0
Public Health and Amenities,Hospitals and Maternity Homes ,Office Expenditure,0.0,1.0,0.1,1.0,0.15,0.15,0.15,0.2,0.2
Public Health and Amenities,Hospitals and Maternity Homes ,Purchase Of Medicines & Other,10.41,45.0,10.0,45.0,50.0,50.0,50.0,400.0,5.0
Public Health and Amenities,Hospitals and Maternity Homes ,Repairs & Other Maintenance,0.5,5.0,2.0,5.0,2.5,2.0,2.5,80.0,5.0
Public Health and Amenities,Hospitals and Maternity Homes ,Telemedicine Centre & Maintenance,0.0,2.0,0.1,2.0,0.2,0.2,0.2,300.0,1.0
Public Health and Amenities,Hospitals and Maternity Homes ,Telemedicine Centre - Medical Officer ( Salary / Honorarium),2.52,2.0,0.1,2.0,2.5,2.5,2.5,2.5,2.5
Public Health and Amenities,Hospitals and Maternity Homes ,Prevention and Control Measures of Infectious Diseases,0.0,5.0,1.0,5.0,5.0,1.0,5.0,10.0,5.0
Public Health and Amenities,Hospitals and Maternity Homes ,Rabies Vaccines,0.0,5.0,1.0,5.0,2.0,1.0,2.0,2.0,2.0
Public Health and Amenities,Hospitals and Maternity Homes ,Tuberculosis Prevention Measures,0.0,2.0,0.1,2.0,1.0,1.0,1.0,1.0,1.0
Public Health and Amenities,Hospitals and Maternity Homes ,Renovation of Maternity Homes ,0.0,5.0,2.0,5.0,2.0,0.0,2.0,0.0,0.0
Public Health and Amenities,Hospitals and Maternity Homes ,Implementation of National Programme,0.0,2.0,1.0,2.0,2.0,1.0,2.0,2.0,2.0
Public Health and Amenities,Hospitals and Maternity Homes ,Sex Determination Test,0.0,5.0,0.0,5.0,0.25,0.0,0.25,0.25,0.25
Public Health and Amenities,Hospitals and Maternity Homes ,Computed Tomography Scan Machine,0.0,10.0,0.0,10.0,0.0,,0.0,20.0,5.0
,Total of Hospitals and Maternity Homes,,517.24,641.0,616.9,641.0,752.6,698.85,752.6,1609.95,678.95
Public Health and Amenities,Family Welfare and Maternal Child Welfare,Salary,99.36,100.0,105.0,100.0,110.0,100.0,110.0,112.0,110.0
Public Health and Amenities,Family Welfare and Maternal Child Welfare,Medicines and Materials and Hepatitis Vaccines,0.0,3.0,1.0,3.0,2.0,1.0,2.0,100.0,1.0
Public Health and Amenities,Family Welfare and Maternal Child Welfare,Pulse Polio,0.0,4.0,1.0,4.0,1.0,2.0,1.0,25.0,5.0
Public Health and Amenities,Family Welfare and Maternal Child Welfare,Family Welfare Programme,0.0,3.0,1.0,3.0,1.0,1.0,1.0,2.0,2.0
,Total of Family Welfare and Maternal Child Welfare,,99.36,110.0,108.0,110.0,114.0,104.0,114.0,239.0,118.0
Public Health and Amenities,Devi (Vaccination),Salary ,2.6,5.0,5.0,5.0,5.0,3.5,5.0,4.0,4.0
,Total of Devi Vaccination,,2.6,5.0,5.0,5.0,5.0,3.5,5.0,4.0,4.0
Public Health and Amenities,Epidemics,Salary,16.46,30.0,25.0,30.0,30.0,25.0,30.0,48.0,25.0
Public Health and Amenities,Epidemics,Insecticides / Equipments & Medicines,4.96,20.0,10.0,20.0,5.0,5.0,5.0,5.0,1.0
,Total of Epidemics,,21.43,50.0,35.0,50.0,35.0,30.0,35.0,53.0,26.0
Public Health and Amenities,Malaria Department,Salary,37.43,44.0,44.0,44.0,50.0,44.0,50.0,55.0,40.0
Public Health and Amenities,Malaria Department,Daily Wages Muster of Malaria,0.07,2.0,1.5,2.0,1.5,1.5,1.5,1.5,0.5
Public Health and Amenities,Malaria Department,Office & Fogging Machine Fuel,0.0,1.0,1.0,1.0,4.0,3.0,4.0,4.0,0.5
Public Health and Amenities,Malaria Department,Insecticides & Equipments,8.02,20.0,15.0,20.0,15.0,15.0,15.0,15.0,10.0
,Total of Malaria Department,,45.51,67.0,61.5,67.0,70.5,63.5,70.5,75.5,51.0
Public Health and Amenities,Birth and Death Registration Department,Salary,8.19,12.0,10.0,12.0,12.0,10.0,12.0,10.0,10.0
Public Health and Amenities,Birth and Death Registration Department,Computerisation Certificate,0.0,5.0,2.5,5.0,2.5,2.5,2.5,2.5,1.0
,Total of Birth and Death Registration Department,,8.2,17.0,12.5,17.0,14.5,12.5,14.5,12.5,11.0
Public Health and Amenities,Crematorium and Cemetery,Salary ,0.0,0.12,0.01,0.12,0.12,0.12,0.12,1.5,1.5
Public Health and Amenities,Crematorium and Cemetery,Honorarium,0.0,0.36,0.0,0.36,0.0,0.0,0.0,0.0,0.0
Public Health and Amenities,Crematorium and Cemetery,Repairs & Maintenance,1.54,25.0,10.0,25.0,51.0,10.0,51.0,17.5,1.0
Public Health and Amenities,Crematorium and Cemetery,Free Cremation & Burial,21.37,30.0,20.0,30.0,51.0,2.0,51.0,65.0,1.0
,Total of Crematorium and Cemetery,,22.91,55.48,30.12,55.48,102.12,12.12,102.12,184.0,3.5
Public Health and Amenities,Markets and slaughter house,Salary,13.35,20.0,17.0,20.0,19.0,17.0,19.0,23.0,20.0
,Total of Markets and Slaughter House,,13.35,20.0,17.0,20.0,19.0,17.0,19.0,23.0,20.0
Public Health and Amenities,Pound,Salary ,13.66,15.0,16.0,15.0,17.5,16.0,17.5,20.0,20.0
Public Health and Amenities,Pound,Repairs & Maintenance,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,Total of Pounds,,13.6,15.0,16.0,15.0,17.5,16.0,17.5,20.0,20.0
Public Health and Amenities,Caravanserai,Salary ,8.31,9.0,9.5,9.0,10.5,10.0,10.5,12.0,11.0
,Total of Caravanserai,,8.31,9.0,9.5,9.0,10.5,10.0,10.5,12.0,11.0
Public Health and Amenities,Balgandharva Open Theatre,Salary ,3.64,4.5,4.0,4.5,4.5,4.5,4.5,5.0,5.0
Public Health and Amenities,Balgandharva open theatre,Repairs & Maintenance ,0.0,6.0,1.0,6.0,2.0,1.0,2.0,100.0,1.0
,Total of Balgandharva Open Theatre,,3.64,10.5,5.0,10.5,6.5,5.5,6.5,105.0,6.0
Public Health and Amenities,Swimming Pool,Salary ,8.67,9.0,9.0,9.0,9.5,10.0,9.5,12.5,13.0
Public Health and Amenities,Swimming Pool,Repairs & Maintenance ,2.24,19.0,5.0,19.0,5.0,5.0,5.0,5.0,1.0
,Total of Swimming Pool,,10.91,28.0,14.0,28.0,14.5,15.5,14.5,17.5,14.0
Public Health and Amenities,Public Gardens,Salary,5.93,7.0,7.0,7.0,8.0,7.5,8.0,9.5,9.5
Public Health and Amenities,Public Gardens,Repairs & Maintenance ,8.68,35.0,2.0,35.0,0.0,2.0,0.0,400.0,5.0
Public Health and Amenities,Public Gardens,Ward Committee Number 1,0.0,10.0,5.0,10.0,5.0,5.0,5.0,20.0,2.0
Public Health and Amenities,Public Gardens,Ward Committee Number 2,0.0,10.0,5.0,10.0,5.0,5.0,5.0,20.0,2.0
Public Health and Amenities,Public Gardens,Ward Committee Number 3,0.0,10.0,5.0,10.0,5.0,5.0,5.0,20.0,2.0
Public Health and Amenities,Public Gardens,Ward Committee Number 4,0.0,10.0,5.0,10.0,5.0,5.0,5.0,20.0,0.5
Public Health and Amenities,Public Gardens,New Plantations / Social ofestry,4.62,15.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0
,Total of Public Gardens,,19.24,97.0,29.0,97.0,28.0,29.5,28.0,489.5,21.0
Public Health and Amenities,Public Works Department,Salary,976.93,980.0,1100.0,980.0,1200.0,1350.0,1200.0,1400.0,1400.0
Public Health and Amenities,Public Works Department,Daily Wages,14.57,20.0,16.0,20.0,20.0,20.0,20.0,25.0,25.0
Public Health and Amenities,Public Works Department,Office Expenditure,0.49,5.0,1.5,5.0,2.0,1.5,2.0,2.0,1.0
Public Health and Amenities,Public Works Department,Administrative Building Maintenance and Repairs,0.22,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0
Public Health and Amenities,Public Works Department,Repairs of Cleaning Staff Quarters ,0.0,50.0,1.0,50.0,3.0,1.0,3.0,3.0,3.0
Public Health and Amenities,Public Works Department,Building Maintenance and Repairs,8.5,40.0,2.0,40.0,0.0,2.0,0.0,0.0,0.0
Public Health and Amenities,Public Works Department,Ward Committee Number 1,0.0,5.0,3.0,5.0,5.0,3.0,5.0,3.0,2.0
Public Health and Amenities,Public Works Department,Ward Committee Number 2,0.0,5.0,3.0,5.0,5.0,3.0,5.0,3.0,1.0
Public Health and Amenities,Public Works Department,Ward Committee Number 3,0.0,5.0,3.0,5.0,5.0,3.0,5.0,3.0,1.0
Public Health and Amenities,Public Works Department,Ward Committee Number 4,0.0,5.0,3.0,5.0,5.0,3.0,5.0,3.0,0.5
Public Health and Amenities,Public Works Department,Maintenance and Repairs of Cemetery and Other Public Facilities,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Public Health and Amenities,Public Works Department,Ward Committee Number 1,0.0,5.0,3.0,5.0,5.0,3.0,5.0,3.0,0.5
Public Health and Amenities,Public Works Department,Ward Committee Number 2,0.0,5.0,3.0,5.0,5.0,3.0,5.0,3.0,0.5
Public Health and Amenities,Public Works Department,Ward Committee Number 3,0.0,5.0,3.0,5.0,5.0,3.0,5.0,3.0,1.0
Public Health and Amenities,Public Works Department,Ward Committee Number 4,0.0,5.0,3.0,5.0,5.0,3.0,5.0,3.0,0.25
Public Health and Amenities,Public Works Department,Road Repairs & Maintenance,25.35,100.0,50.0,100.0,53.0,35.0,53.0,200.0,60.0
Public Health and Amenities,Public Works Department,Ward Committee Number 1,0.0,75.0,30.0,75.0,100.0,30.0,100.0,80.0,5.0
Public Health and Amenities,Public Works Department,Ward Committee Number 2,0.0,75.0,30.0,75.0,100.0,30.0,100.0,80.0,6.0
Public Health and Amenities,Public Works Department,Ward Committee Number 3,0.0,75.0,30.0,75.0,100.0,30.0,100.0,80.0,5.0
Public Health and Amenities,Public Works Department,Ward Committee Number 4,0.0,75.0,30.0,75.0,100.0,30.0,100.0,80.0,5.0
Public Health and Amenities,Public Works Department,Gutter Repairs & Maintenance,24.33,50.0,10.0,50.0,,0.0,,100.0,10.0
Public Health and Amenities,Public Works Department,Ward Committee Number 1,0.0,37.5,10.0,37.5,25.0,10.0,25.0,40.0,5.0
Public Health and Amenities,Public Works Department,Ward Committee Number 2,0.0,37.5,10.0,37.5,25.0,10.0,25.0,40.0,5.0
Public Health and Amenities,Public Works Department,Ward Committee Number 3,0.0,37.5,10.0,37.5,25.0,10.0,25.0,40.0,5.0
Public Health and Amenities,Public Works Department,Ward Committee Number 4,0.0,37.5,10.0,37.5,25.0,10.0,25.0,40.0,5.0
Public Health and Amenities,Public Works Department,Urinals & Latrines Repairs,0.38,20.0,0.0,20.0,0.0,0.0,0.0,50.0,5.0
Public Health and Amenities,Public Works Department,Ward Committee Number 1,0.0,20.0,10.0,20.0,10.0,5.0,10.0,10.0,1.0
Public Health and Amenities,Public Works Department,Ward Committee Number 2,0.0,20.0,10.0,20.0,10.0,5.0,10.0,10.0,1.0
Public Health and Amenities,Public Works Department,Ward Committee Number 3,0.0,20.0,10.0,20.0,10.0,5.0,10.0,10.0,1.0
Public Health and Amenities,Public Works Department,Ward Committee Number 4,0.0,20.0,10.0,20.0,10.0,5.0,10.0,10.0,1.0
Public Health and Amenities,Public Works Department,Market Repairs & Maintenance ,0.4,0.0,0.0,0.0,0.0,0.0,0.0,600.0,10.0
Public Health and Amenities,Public Works Department,Ward Committee Number 1,0.0,10.0,2.0,10.0,6.25,2.0,6.25,2.0,1.0
Public Health and Amenities,Public Works Department,Ward Committee Number 2,0.0,10.0,2.0,10.0,6.25,2.0,6.25,2.0,1.0
Public Health and Amenities,Public Works Department,Ward Committee Number 3,0.0,10.0,2.0,10.0,6.25,2.0,6.25,2.0,1.0
Public Health and Amenities,Public Works Department,Ward Committee Number 4,0.0,10.0,2.0,10.0,6.25,2.0,6.25,2.0,1.0
Public Health and Amenities,Public Works Department,Statue Repairs & Maintenance,2.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Public Health and Amenities,Public Works Department,Ward Committee Number 1,0.0,1.25,1.0,1.25,1.0,1.0,1.0,1.0,1.0
Public Health and Amenities,Public Works Department,Ward Committee Number 2,0.0,1.25,1.0,1.25,0.5,1.0,0.5,0.5,0.5
Public Health and Amenities,Public Works Department,Ward Committee Number 3,0.0,1.25,1.0,1.25,0.5,1.0,0.5,0.5,0.5
Public Health and Amenities,Public Works Department,Ward Committee Number 4,0.0,1.25,1.0,1.25,0.5,1.0,0.5,0.5,0.5
Public Health and Amenities,Public Works Department,Vehicle Repairs & Maintenance,40.48,100.0,50.0,100.0,75.0,75.0,75.0,50.0,40.0
Public Health and Amenities,Public Works Department,Fuel Expenses,195.22,250.0,250.0,250.0,250.0,250.0,250.0,275.0,150.0
Public Health and Amenities,Public Works Department,Councillor's Development Fund,0.0,74.0,74.0,74.0,80.0,74.0,80.0,800.0,80.0
Public Health and Amenities,Public Works Department,City Development Plan ( CDP ),0.0,10.0,1.0,10.0,0.0,1.0,0.0,0.0,0.0
Public Health and Amenities,Public Works Department,Traffic Warden Honorarium,5.22,1.0,5.0,1.0,0.0,5.0,0.0,1.0,0.0
Public Health and Amenities,Public Works Department,Vehicle Insurance,3.96,11.0,9.0,11.0,10.0,9.0,10.0,11.0,11.0
Public Health and Amenities,Public Works Department,Vehicle Depreciation Fund,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.1,0.1
Public Health and Amenities,Public Works Department,Building Depreciation Fund,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
Public Health and Amenities,Public Works Department,Security,68.84,75.0,50.0,75.0,60.0,30.0,60.0,25.0,10.0
Public Health and Amenities,Public Works Department,Technical Fee,0.15,5.0,5.0,5.0,5.0,5.0,5.0,5.0,0.5
Public Health and Amenities,Public Works Department,Collector Office Decoration,7.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Public Health and Amenities,Public Works Department,Overtime Allowance,0.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0
Public Health and Amenities,Public Works Department,Establishing a New Police Station of Municipal Territory,0.0,10.0,5.0,10.0,5.0,0.0,5.0,0.0,0.0
Public Health and Amenities,Public Works Department,Construction of Night Holder,0.0,10.0,5.0,10.0,5.0,5.0,5.0,1.0,1.0
Public Health and Amenities,Public Works Department,New Parallel Roads to Highway,0.0,1100.0,1.0,1100.0,500.0,5.0,500.0,2000.0,100.0
Public Health and Amenities,Public Works Department,Property Insurance,0.7,1.0,0.7,1.0,1.0,0.7,1.0,1.0,1.0
,Total of Public Works Department,,1375.49,3549.0,1894.2,3549.0,2898.5,2107.2,2898.5,6125.6,1969.85
Public Health and Amenities,Amenities of Economically Weaker Sections,Amenities Works,0.0,25.0,20.0,25.0,20.0,700.0,20.0,800.0,200.0
Public Health and Amenities,Amenities of Economically Weaker Sections,Stable Development Works,0.0,15.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0
Public Health and Amenities,Amenities of Economically Weaker Sections,Slum Improvement Development,0.0,40.0,5.0,40.0,5.0,5.0,5.0,5.0,5.0
Public Health and Amenities,Amenities of Economically Weaker Sections,Dalit Wasti Welfare Fund,0.0,25.0,5.0,25.0,5.0,5.0,5.0,5.0,5.0
Public Health and Amenities,Amenities of Economically Weaker Sections,Free Bus Service Outstanding Bill,0.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0,45.0
,Total of Amenities of Economically Weaker Sections,,0.0,150.0,75.0,150.0,75.0,755.0,75.0,855.0,255.0
Public Health and Amenities,Town Planning Department ,Salary,105.62,110.0,110.0,110.0,130.0,110.0,130.0,140.0,130.0
Public Health and Amenities,Town Planning Department ,Office Expenditure,0.06,0.5,0.15,0.5,0.2,0.05,0.2,0.2,0.2
