Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
06,C.S.S.F Inland Fisheries Statistics.,,,,,,,,,
002,Pay-Officers,,9.38,...,10.37,...,10.37,...,10.79,...
004,Interim Relief,,0.46,...,...,...,...,...,...,...
011,Dearness Allowance,,2.80,...,1.45,...,1.45,...,2.91,...
014,Other Allowance,,2.99,...,0.37,...,0.37,...,3.31,...
021,Reimbursement of Medical Expenses,,...,...,2.00,...,2.00,...,2.00,...
041,Travel Expenses,,0.16,...,...,...,0.01,...,0.03,...
051,General Expenses,,5.40,...,5.81,...,5.81,...,5.96,...
,Total 06,Voted,21.19,...,20.00,...,20.01,...,25.00,...
,2405-00-101-0-28 [02]  [15-15-15-15],,,,,,,,,
28,Assistance for Purchase of Fish Seed,,,,,,,,,
106,Subsidies,,19.74,...,23.00,...,3.00,...,38.33,...
422,Schedule Caste Sub Plan,,...,...,5.00,...,5.00,...,8.34,...
423,Tribal Sub Plan,,...,...,2.00,...,2.00,...,3.33,...
,Total 28,Voted,19.74,...,30.00,...,10.00,...,50.00,...
,2405-00-101-0-30 [02]  [15-15-15-15],,,,,,,,,
30,Park,,,,,,,,,
059,Other Expenses,,99.95,...,...,...,...,...,...,...
,Total 30,Voted,99.95,...,...,...,...,...,...,...
,2405-00-101-0-54 [02]  [15-15-15-15],,,,,,,,,
54,Fish Seed Stocking in Reservoir,,,,,,,,,
051,General Expenses,,...,...,...,,...,,100.00,...
,Total 54,Voted,...,...,...,...,...,...,100.00,...
,2405-00-101-0-56 [02]  [15-15-15-15],,,,,,,,,
56,Supply of Fibreglass Coracle for inland fishermen,,,,,,,,,
106,Subsidies,,,,,,200.00,...,200.00,
,Total 56,Voted,...,...,...,...,200.00,...,200.00,...
,Total 101,Voted,372.63,221.12,300.00,283.50,480.01,283.50,676.97,310.74
103,Marine Fisheries,,,,,,,,,
,2405-00-103-0-06 [02]  [06-06-06-06],,,,,,,,,
06,Remission of Central Excise Duty on HSD used by Mechanical Fish Craft ,,,,,,,,,
100,Financial Assistance/Relief,,...,...,10.00,...,10.00,...,...,...
,Total 06,Voted,...,...,10.00,...,10.00,...,...,...
,2405-00-103-0-14 [02]  [15-15-15-15],,,,,,,,,
14,Development and Maintenance of Fishing Harbours and Landing,,,,,,,,,
002,Pay-Officers,,...,12.20,6.00,10.71,6.00,10.71,10.58,12.75
003,Pay-Staff,,...,29.20,...,20.57,...,20.57,4.34,21.03
004,Interim Relief,,...,0.54,...,...,...,...,...,...
011,Dearness Allowance,,...,10.82,0.84,4.38,0.84,4.38,4.03,9.12
014,Other Allowance,,...,3.15,4.58,3.03,4.58,3.03,2.21,4.10
020,Medical Allowance,,...,0.63,...,0.12,...,0.12,0.01,0.10
021,Reimbursement of Medical Expenses,,...,0.22,2.00,2.00,2.00,2.00,2.00,2.00
041,Travel Expenses,,...,0.34,...,0.63,...,0.63,...,0.66
051,General Expenses,,...,0.15,...,0.20,...,0.20,...,0.21
052,Telephone Charges,,...,0.08,...,0.11,...,0.11,...,0.11
071,Building Expenses,,...,0.37,...,0.79,...,0.79,...,0.82
195,Transport Expenses,,...,1.47,...,2.36,...,2.36,...,2.45
200,Maintenance Expenditure,,210.87,9.06,231.58,30.72,231.58,30.72,226.83,31.95
,Total 14,Voted,210.87,68.23,245.00,75.62,245.00,75.62,250.00,85.30
,2405-00-103-0-15 [02]  [15-15-15-15],,,,,,,,,
15,Contribution to Distress Relief Fund,,,,,,,,,
104,Contributions,,100.00,...,50.00,...,50.00,...,50.00,...
,Total 15,Voted,100.00,...,50.00,...,50.00,...,50.00,...
,2405-00-103-0-20 [02]  [15-15-15-15],,,,,,,,,
20,Matsya Ashraya,,,,,,,,,
059,Other Expenses,,375.00,...,1050.00,...,1050.00,...,1050.00,...
422,Schedule Caste Sub Plan,,250.00,...,100.00,...,100.00,...,100.00,...
423,Tribal Sub Plan,,275.00,...,50.00,...,50.00,...,50.00,...
,Total 20,Voted,900.00,...,1200.00,...,1200.00,...,1200.00,...
,2405-00-103-0-21 [02]  [06-06-06-06],,,,,,,,,
21,Introduction of Intermediate Crafts,,,,,,,,,
106,Subsidies,,328.72,...,300.00,...,300.00,...,300.00,...
,Total 21,Voted,328.72,...,300.00,...,300.00,...,300.00,...
,Total 103,Voted,1539.59,68.23,1805.00,75.62,1805.00,75.62,1800.00,85.30
105,"Processing, Preservation and Marketing",,,,,,,,,
,2405-00-105-0-03 [02]  [15-15-15-15],,,,,,,,,
03,Supply of Ice Boxes to Fisher Women,,,,,,,,,
051,General Expenses,,230.92,...,59.07,...,199.07,...,...,...
422,Schedule Caste Sub Plan,,...,...,8.00,,8.00,,...,...
423,Tribal Sub Plan,,...,...,3.00,,3.00,,...,...
,Total 03,Voted,230.92,...,70.07,...,210.07,...,...,...
,2405-00-105-0-09 [02]  [15-15-15-15],,,,,,,,,
09,Assistance for Constructionof Fish Market,,,,,,,,,
106,Subsidies,,31.16,...,50.00,...,25.00,...,30.00,...
,Total 09,Voted,31.16,...,50.00,...,25.00,...,30.00,...
,Total 105,Voted,262.08,...,120.07,...,235.07,...,30.00,...
109,Extension and Training,,,,,,,,,
,2405-00-109-0-01 [02]  [15-15-15-15],,,,,,,,,
01,"Research, Extension, Exhibition and Training",,,,,,,,,
003,Pay-Staff,,3.68,14.21,4.85,18.61,4.85,18.61,5.11,19.85
004,Interim Relief,,0.02,0.20,...,...,...,...,...,...
011,Dearness Allowance,,0.25,1.47,0.68,2.61,0.68,2.61,1.38,5.36
014,Other Allowance,,1.00,1.37,1.37,4.35,1.37,4.35,1.18,2.49
020,Medical Allowance,,...,0.08,0.02,0.11,0.02,0.11,0.02,0.11
021,Reimbursement of Medical Expenses,,...,0.08,2.00,2.00,2.00,2.00,2.00,2.00
041,Travel Expenses,,0.02,0.05,,0.17,,0.17,...,0.18
051,General Expenses,,35.48,0.94,32.01,1.27,32.01,1.27,90.31,1.32
059,Other Expenses,,...,0.77,...,1.41,...,1.41,...,1.47
071,Building Expenses,,...,0.03,...,0.06,...,0.06,...,0.06
117,Scholarships & Incentives,,...,1.38,...,5.51,...,5.51,...,5.73
195,Transport Expenses,,...,0.34,...,1.04,...,1.04,...,1.08
,Total 01,Voted,40.45,20.92,40.93,37.14,40.93,37.14,100.00,39.65
,2405-00-109-0-09 [02]  [15-15-15-15],,,,,,,,,
09,New Initiative for Fisheries Development ,,,,,,,,,
059,Other Expenses,,122.89,...,10.00,...,...,...,...,...
422,Schedule Caste Sub Plan,,31.25,...,...,...,...,...,...,...
423,Tribal Sub Plan,,15.80,...,...,...,...,...,...,...
,Total 09,Voted,169.94,...,10.00,...,...,...,...,...
,Total 109,Voted,210.39,20.92,50.93,37.14,40.93,37.14,100.00,39.65
110,Mechanisation and Improvement of Fishing Crafts,,,,,,,,,
,2405-00-110-0-01 [02],,,,,,,,,
01,Mechanisation and Improvement of Fishing Crafts,,,,,,,,,
002,Pay-Officers,,...,3.69,...,3.93,...,3.93,...,4.03
004,Interim Relief,,...,0.05,...,...,...,...,...,...
011,Dearness Allowance,,...,0.34,...,0.55,...,0.55,...,1.09
014,Other Allowance,,...,0.40,...,0.42,...,0.42,...,0.41
020,Medical Allowance,,...,...,...,0.02,...,0.02,...,...
021,Reimbursement of Medical Expenses,,...,...,...,2.00,...,2.00,...,2.00
041,Travel Expenses,,...,...,...,0.07,...,0.07,...,0.07
051,General Expenses,,...,0.02,...,0.02,...,0.02,...,0.02
120,Fisheries Co-Operatives,,,,,,,,,
,2405-00-120-0-07 [02]  [99-99-99-99],,,,,,,,,
07,Fishermen Welfare,,,,,,,,,
100,Financial Assistance/Relief,,371.72,...,400.00,...,400.00,...,450.00,...
104,Contributions,,396.32,...,150.00,...,150.00,...,150.00,...
106,Subsidies,,22.50,...,25.00,...,25.00,...,26.25,...
,Total 07,Voted,790.54,...,575.00,...,575.00,...,626.25,...
,Total 120,Voted,790.54,...,575.00,...,575.00,...,626.25,...
196,Assistance to illa Parishads/District Level Panchayaths,,,,,,,,,
1,Zilla Panchayats,,,,,,,,,
,2405-00-196-1-01 [02]  [15-15-15-15],,,,,,,,,
01,Block Grants,,,,,,,,,
300,Lumpsum - ZP,,...,114.13,...,...,...,...,...,...
401,Bangalore (Urban),,16.00,66.16,15.00,67.56,15.00,67.56,16.00,85.67
402,Bangalore (Rural),,10.20,47.48,9.30,47.69,9.30,47.69,11.30,53.22
403,Chitradurga,,11.71,42.22,12.82,38.40,12.82,43.40,12.82,51.16
404,Kolar,,22.00,48.52,27.50,59.62,27.50,59.62,30.00,55.39
405,Shimoga,,31.69,94.74,31.69,69.00,31.69,69.00,31.69,84.34
406,Tumkur,,29.00,74.95,31.00,165.70,31.00,165.70,32.00,89.97
407,Mysore,,25.75,64.09,27.70,69.09,27.70,76.09,37.70,71.78
408,Chickmagalore,,20.50,39.83,22.50,49.06,22.50,49.06,22.50,54.86
409,Dakshina Kannada,,19.00,32.44,19.00,36.47,19.00,36.47,13.00,47.82
410,Hassan,,29.50,87.40,29.50,67.94,29.50,74.42,34.50,71.92
411,Kodagu,,24.50,49.95,25.50,44.53,25.50,44.53,27.50,42.28
412,Mandya,,35.00,64.69,38.00,161.90,38.00,161.90,37.50,74.31
413,Belgaum,,14.84,57.30,14.84,60.47,14.84,60.47,15.84,62.77
414,Bijapur,,8.60,58.56,18.10,57.95,18.10,61.95,18.10,66.71
415,Dharwar,,17.05,39.85,17.05,48.73,17.05,48.73,17.05,54.81
416,Uttara Kannada,,38.50,118.20,39.50,109.21,39.50,119.51,41.00,127.26
417,Gulbarga,,11.63,31.19,12.06,36.71,12.06,36.71,16.06,34.47
418,Bellary,,24.35,49.25,24.35,58.79,24.35,58.79,24.35,56.45
419,Bidar,,10.73,32.80,15.73,25.84,15.73,25.84,16.73,28.08
420,Raichur,,29.50,34.19,34.50,31.86,34.50,31.86,34.50,34.86
421,Yadgir,,5.00,32.31,7.50,23.93,7.50,23.93,7.50,22.68
451,Davanagere,,17.00,67.81,24.50,67.42,24.50,67.42,27.50,58.86
452,Ramanagara,,12.50,48.17,13.50,65.04,13.50,65.04,16.60,44.01
453,Chickaballapur,,12.00,29.57,12.00,32.16,12.00,32.16,13.00,36.45
456,Chamarajanagar,,9.60,22.62,8.10,25.85,8.10,26.85,10.10,22.10
457,Udupi,,12.50,40.22,14.50,45.40,14.50,45.40,16.00,48.30
461,Bagalkot,,13.00,37.02,18.00,30.67,18.00,30.67,20.00,36.29
462,Gadag,,5.49,21.82,17.00,12.08,17.00,12.08,19.00,20.30
463,Haveri,,28.60,35.66,28.60,48.26,28.60,48.26,28.50,38.50
466,Koppal,,14.50,17.70,15.50,18.71,15.50,19.71,16.50,26.92
,Total 01,Voted,560.24,1600.84,624.84,1676.04,624.84,1710.82,664.84,1602.54
,Total 196-1,Voted,560.24,1600.84,624.84,1676.04,624.84,1710.82,664.84,1602.54
196,Assistance to Zilla Parishads/District Level Panchayaths,,,,,,,,,
6,- Zilla Panchayats - CSS/CPS,,,,,,,,,
,2405-00-196-6-01 [02]  [02-02-02-02],,,,,,,,,
01,Block Grants,,,,,,,,,
409,Dakshina Kannada,,14.00,...,14.00,...,14.00,...,26.00,...
416,Uttara Kannada,,25.20,...,25.20,...,25.20,...,25.20,...
457,Udupi,,46.00,...,50.00,...,50.00,...,55.00,...
,Total 01,Voted,85.20,...,89.20,...,89.20,...,106.20,...
,Total 196-6,Voted,85.20,...,89.20,...,89.20,...,106.20,...
,Total 196,Voted,645.44,1600.84,714.04,1676.04,714.04,1710.82,771.04,1602.54
789,Special Component Plan,,,,,,,,,
,2405-00-789-0-03 [0 ]  [15-15-15-15],,,,,,,,,
03,Special Component Plan for SC's under State Sector Scheme,,,,,,,,,
422,Schedule Caste Sub Plan,,...,...,...,...,...,...,370.00,...
,Total 03,Voted,...,...,...,...,...,...,370.00,...
,2405-00-800-0-28 [02]  [15-15-15-15],,,,,,,,,
28,Reimbursement of Differential Interest to Commercial Banks,,,,,,,,,
106,Subsidies,,255.23,...,400.00,...,400.00,...,250.00,...
,Total 28,Voted,255.23,...,400.00,...,400.00,...,250.00,...
,2405-00-800-0-29 [02]  [15-15-15-15],,,,,,,,,
29,Fish Seeds,,,,,,,,,
059,Other Expenses,,...,...,139.00,...,139.00,...,50.00,...
,Total 29,Voted,...,...,139.00,...,139.00,...,50.00,...
,2405-00-800-0-81 [02],,,,,,,,,
81,Payments under the Karnataka Guarantee of Services Act,,,,,,,,,
060,Compensatory cost,,...,...,,50.00,,50.00,...,50.00
,Total 81,Voted,...,...,...,50.00,...,50.00,...,50.00
,2405-00-800-0-82 [02]  [15-15-15-15],,,,,,,,,
82,Providing Information on Fisheries through mobile advisory services,,,,,,,,,
059,Other Expenses,,,,,,,,100.00,
,Total 82,Voted,...,...,...,...,...,...,100.00,...
,2405-00-800-0-83 [02]  [15-15-15-15],,,,,,,,,
83,Distribution of Water and,,,,,,,,,
059,Other Expenses,,,,,,,,30.00,
,Total 83,Voted,...,...,...,...,...,...,30.00,...
,Total 800,Voted,1133.79,...,6939.00,50.00,6939.00,50.00,2430.00,50.00
911,Deduct Recoveries of Over Payment,,,,,,,,,
,2405-00-911-0-01 [02],,,,,,,,,
01,Recovery of Compensatory Cost under the Karnataka Guarantee of Services Act,,,,,,,,,
261,Inter Account Transfers,,...,...,,-50.00,,-50.00,...,-50.00
,Total 01,Voted,...,...,...,-50.00,...,-50.00,...,-50.00
,Total 911,Voted,...,...,...,-50.00,...,-50.00,...,-50.00
