Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-02-01-EE-GA-V,2851,02,102,1799,000,02,01,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Wages$Wages to Casual Employees,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,33.39,50,50,55
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-0000-000-01-01-EE-GA-V,2851,02,104,0000,000,01,01,EE,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Salaries$Pay,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,58.81,70.134,70.134,63.44
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-0000-000-01-02-EE-GA-V,2851,02,104,0000,000,01,02,EE,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Salaries$Dearness Allowance,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,5.61,5.61,9.52
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-01-05-EE-GA-V,2851,02,003,1781,000,01,05,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Salaries$Leave Travel Concession,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,3.1,3.1,0
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-01-06-EE-GA-V,2851,02,003,1781,000,01,06,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Salaries$Medical Allowance,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,5.616,5.715999999999999,5.4
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-01-07-EE-GA-V,2851,02,003,1781,000,01,07,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Salaries$House Rent Allowance,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,27.02722,27.02722,34.39
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-01-08-EE-GA-V,2851,02,003,1781,000,01,08,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Salaries$Medical Reimbursement,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,5.15,5.15,0
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-01-06-EE-GA-V,2851,02,102,0172,000,01,06,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Salaries$Medical Allowance,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,9.55,9.55,8.91
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-01-07-EE-GA-V,2851,02,102,0172,000,01,07,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Salaries$House Rent Allowance,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,42.29616,42.29616,81.36
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-01-08-EE-GA-V,2851,02,102,0172,000,01,08,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Salaries$Medical Reimbursement,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,10.6,10.6,0
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-01-06-EE-GA-V,2851,02,102,1799,000,01,06,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Salaries$Medical Allowance,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,51.456,52.956,48.24
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-01-07-EE-GA-V,2851,02,102,1799,000,01,07,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Salaries$House Rent Allowance,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,269.75788,269.75788,386.26
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-01-08-EE-GA-V,2851,02,102,1799,000,01,08,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Salaries$Medical Reimbursement,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,68,68,0
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-0000-000-01-05-EE-GA-V,2851,02,104,0000,000,01,05,EE,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Salaries$Leave Travel Concession,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.737,0.737,0
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-0000-000-01-06-EE-GA-V,2851,02,104,0000,000,01,06,EE,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Salaries$Medical Allowance,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.104,1.104,0.92
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-0000-000-01-07-EE-GA-V,2851,02,104,0000,000,01,07,EE,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Salaries$House Rent Allowance,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,4.91,4.91,6.34
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-0000-000-01-08-EE-GA-V,2851,02,104,0000,000,01,08,EE,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Salaries$Medical Reimbursement,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,1.44,1.44,0
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-101-0000-000-01-05-EE-GA-V,2851,02,101,0000,000,01,05,EE,GA,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Salaries$Leave Travel Concession,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ ঔদ্যোগিক পাম$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,2.45,2.45,0
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-101-0000-000-01-06-EE-GA-V,2851,02,101,0000,000,01,06,EE,GA,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Salaries$Medical Allowance,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ ঔদ্যোগিক পাম$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,5.26,5.26,4.8
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-101-0000-000-01-07-EE-GA-V,2851,02,101,0000,000,01,07,EE,GA,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Salaries$House Rent Allowance,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ ঔদ্যোগিক পাম$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,23.55543,23.55543,32.88
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-101-0000-000-01-08-EE-GA-V,2851,02,101,0000,000,01,08,EE,GA,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Salaries$Medical Reimbursement,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ ঔদ্যোগিক পাম$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,5.39,5.39,0
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-101-0000-000-05-01-EE-GA-V,2851,02,101,0000,000,05,01,EE,GA,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ ঔদ্যোগিক পাম$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,0.242,0.242,0.27
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-02-02-EE-GA-V,2851,02,102,1799,000,02,02,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Wages$Wages to Muster Roll Employees,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,0,0.01,0.01,0
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-0000-000-04-03-EE-GA-V,2851,02,104,0000,000,04,03,EE,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Office Expenses$Electricity and Water Charge,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.92,1.177,1.177,1.29
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-0000-000-04-99-EE-GA-V,2851,02,104,0000,000,04,99,EE,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Office Expenses$Others,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.1,0.1,0.11
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-04-03-EE-GA-V,2851,02,003,1781,000,04,03,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Office Expenses$Electricity and Water Charge,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,2.706,2.706,2.9
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-06-01-EE-GA-V,2851,02,003,1781,000,06,01,EE,GA,V,"Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",1.31,3.597,3.597,3.8
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-101-0000-000-04-03-EE-GA-V,2851,02,101,0000,000,04,03,EE,GA,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Office Expenses$Electricity and Water Charge,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ ঔদ্যোগিক পাম$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,3.25,4.84,4.84,5
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-04-03-EE-GA-V,2851,02,102,1799,000,04,03,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Office Expenses$Electricity and Water Charge,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,12.03,58,58,63.8
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-04-99-EE-GA-V,2851,02,102,1799,000,04,99,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Office Expenses$Others,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0,0,0.01
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-06-01-EE-GA-V,2851,02,102,1799,000,06,01,EE,GA,V,"Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",13.21,33.85,33.85,36.23
