Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-01-01-EE-GA-V,2070,0,107,523,0,1,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Salaries$Pay,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$দৰমহা,435.83,500.57,500.57,495.57
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-04-99-EE-GA-V,2070,0,107,523,0,4,99,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Office Expenses$Others,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,15.04,0.28,0.28,0.45
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-19-99-EE-GA-V,2070,0,107,523,0,19,99,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Materials & Supplies$Others,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,4.84,4.1,4.1,4.05
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-01-01-EE-GA-V,2070,0,107,525,0,1,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Salaries$Pay,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$দৰমহা,10078.55,11237.87,11237.87,11700
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-01-12-EE-GA-V,2070,0,107,525,0,1,12,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Salaries$Arrear Salary/DA,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,221.01,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-04-99-EE-GA-V,2070,0,107,525,0,4,99,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Office Expenses$Others,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,24.82,1.49,1.49,1.47
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-19-99-EE-GA-V,2070,0,107,525,0,19,99,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Materials & Supplies$Others,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.93,0.93,90
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-01-01-EE-GA-V,2070,0,107,526,0,1,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Salaries$Pay,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$দৰমহা,10371.63,11740.44,11740.44,11820.55
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-01-12-EE-GA-V,2070,0,107,526,0,1,12,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Salaries$Arrear Salary/DA,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,201.01,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-04-99-EE-GA-V,2070,0,107,526,0,4,99,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Office Expenses$Others,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,18.99,0.2,0.2,0.2
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-19-99-EE-GA-V,2070,0,107,526,0,19,99,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Materials & Supplies$Others,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,1.86,1.86,90
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-15-99-EE-GA-V,2070,0,106,520,0,15,99,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Machinery and Equipment / Tools & Plants$Others,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,4.07,4.07,1.35
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-01-EE-KN-V,2070,0,107,522,0,1,1,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Pay,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$দৰমহা,168.39,195.24,195.24,212.17
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-01-EE-NN-V,2070,0,107,522,0,1,1,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Pay,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Pay,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$দৰমহা,144.85,159.43,164.43,177.16
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-99-EE-NN-V,2070,0,107,522,0,4,99,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Others,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,1.65,0.19,0.19,0.18
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-17-99-EE-NN-V,2070,0,107,522,0,17,99,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Maintenance$Others,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Maintenance,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0.01,0.01,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-01-12-EE-GA-V,2070,0,106,521,0,1,12,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Salaries$Arrear Salary/DA,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,10.01,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-01-01-EE-GA-V,2070,0,106,2923,0,1,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Salaries$Pay,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$দৰমহা$দৰমহা,178.08,202.36,211.66,253.35
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-01-12-EE-GA-V,2070,0,106,2923,0,1,12,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Salaries$Arrear Salary/DA,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,6.01,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-99-EE-GA-V,2070,0,106,2923,0,4,99,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Others,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,5.53,0.09,0.09,0.45
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-19-99-EE-GA-V,2070,0,106,2923,0,19,99,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Materials & Supplies$Others,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,6.59,4.65,4.65,90
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-04-03-EE-GA-V,2070,0,106,521,0,4,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.47,0.47,1.8
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-04-03-EE-GA-V,2070,0,106,520,0,4,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,8.37,8.37,13.5
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-03-EE-GA-V,2070,0,106,2923,0,4,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.49,1.49,2.34
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-03-EE-GA-V,2070,0,107,522,0,4,3,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,7.44,7.44,13.5
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-04-03-EE-GA-V,2070,0,107,525,0,4,3,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,12.74,12.74,21.6
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-04-03-EE-GA-V,2070,0,107,526,0,4,3,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,9.3,9.3,18
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-04-03-EE-GA-V,2070,0,107,523,0,4,3,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,13.95,13.95,18
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-03-EE-KN-V,2070,0,107,522,0,4,3,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.42,1.12,1.8
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-03-EE-NN-V,2070,0,107,522,0,4,3,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.74,0.74,0.73
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-02-05-EE-GA-V,2070,0,107,522,0,2,5,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Wages$Home Guard,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Wages,Home Guard,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$মজুৰি$গৃহৰক্ষী,21.95,33.55,33.55,27.79
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-02-05-EE-GA-V,2070,0,107,523,0,2,5,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Wages$Home Guard,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Wages,Home Guard,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$মজুৰি$গৃহৰক্ষী,10.45,12.46,12.46,13.8
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-02-05-EE-KN-V,2070,0,107,522,0,2,5,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Wages$Home Guard,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Wages,Home Guard,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$মজুৰি$গৃহৰক্ষী,1.26,1.92,1.92,1.33
