State / UT,State_UT_Code,Financial Year,Funds Released,Funds Utilised,Unspent Balance,,,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2016-17,130.394,36.486,55.434,,,,,,,,,,,,,,,,,,,,
Telangana,24,2016-17,1.956,18.240,0.835,,,,,,,,,,,,,,,,,,,,
Tripura,25,2016-17,6.760,4.153,2.780,,,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2016-17,32.072,31.098,19.992,,,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2016-17,0.155,1.875,0.459,,,,,,,,,,,,,,,,,,,,
West Bengal,28,2016-17,67.639,35.226,2.242,,,,,,,,,,,,,,,,,,,,
A & N Islands,29,2016-17,0.369,0.368,0.979,,,,,,,,,,,,,,,,,,,,
Chandigarh,30,2016-17,2.454,2.785,0.511,,,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2016-17,1.776,0.591,1.185,,,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2016-17,1.264,0.803,1.777,,,,,,,,,,,,,,,,,,,,
Delhi,33,2016-17,9.786,10.249,6.099,,,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2016-17,0.431,1.147,0.418,,,,,,,,,,,,,,,,,,,,
Ladakh,35,2016-17,NA,NA,NA,,,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2016-17,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,,
Puducherry,37,2016-17,8.263,7.687,0.627,,,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2017-18,14.699,15.371,6.194,,,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2017-18,6.437,1.800,10.379,,,,,,,,,,,,,,,,,,,,
Assam,3,2017-18,29.327,16.088,0.000,,,,,,,,,,,,,,,,,,,,
Bihar,4,2017-18,5.416,16.098,0.000,,,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2017-18,31.820,17.012,0.000,,,,,,,,,,,,,,,,,,,,
Goa,6,2017-18,7.285,0.544,9.779,,,,,,,,,,,,,,,,,,,,
Gujarat,7,2017-18,5.901,17.672,0.000,,,,,,,,,,,,,,,,,,,,
Haryana,8,2017-18,18.582,25.000,0.000,,,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2017-18,18.350,18.331,0.138,,,,,,,,,,,,,,,,,,,,
Jharkhand,10,2017-18,17.146,16.418,2.375,,,,,,,,,,,,,,,,,,,,
Karnataka,11,2017-18,32.725,13.640,1.705,,,,,,,,,,,,,,,,,,,,
Kerala,12,2017-18,18.495,12.757,0.259,,,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2017-18,32.628,25.829,6.479,,,,,,,,,,,,,,,,,,,,
Maharashtra,14,2017-18,6.082,26.979,6.038,,,,,,,,,,,,,,,,,,,,
Manipur,15,2017-18,18.863,21.030,0.000,,,,,,,,,,,,,,,,,,,,
Meghalaya,16,2017-18,18.466,18.466,0.000,,,,,,,,,,,,,,,,,,,,
Mizoram,17,2017-18,19.175,19.175,0.000,,,,,,,,,,,,,,,,,,,,
Nagaland,18,2017-18,14.575,14.575,0.000,,,,,,,,,,,,,,,,,,,,
Odisha,19,2017-18,25.993,27.825,0.000,,,,,,,,,,,,,,,,,,,,
Punjab,20,2017-18,1.432,8.754,0.123,,,,,,,,,,,,,,,,,,,,
Rajasthan,21,2017-18,47.523,29.958,0.000,,,,,,,,,,,,,,,,,,,,
Sikkim,22,2017-18,6.628,1.254,8.529,,,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2017-18,20.131,55.125,8.080,,,,,,,,,,,,,,,,,,,,
Telangana,24,2017-18,8.948,6.331,2.703,,,,,,,,,,,,,,,,,,,,
Tripura,25,2017-18,4.468,4.990,2.258,,,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2017-18,18.307,42.230,0.000,,,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2017-18,9.076,7.314,2.220,,,,,,,,,,,,,,,,,,,,
West Bengal,28,2017-18,50.736,42.327,24.809,,,,,,,,,,,,,,,,,,,,
A & N Islands,29,2017-18,0.317,0.934,0.362,,,,,,,,,,,,,,,,,,,,
Chandigarh,30,2017-18,1.943,2.362,0.000,,,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2017-18,0.248,0.699,0.734,,,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2017-18,0.219,0.830,1.166,,,,,,,,,,,,,,,,,,,,
Delhi,33,2017-18,3.543,9.079,0.563,,,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2017-18,8.075,8.075,0.000,,,,,,,,,,,,,,,,,,,,
Ladakh,35,2017-18,NA,NA,NA,,,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2017-18,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,,
Puducherry,37,2017-18,1.144,4.262,0.164,,,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2018-19,18.700,14.771,8.819,,,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2018-19,0.376,5.260,0.000,,,,,,,,,,,,,,,,,,,,
Assam,3,2018-19,33.796,20.157,13.640,,,,,,,,,,,,,,,,,,,,
Bihar,4,2018-19,26.219,16.192,10.164,,,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2018-19,21.510,27.107,7.623,,,,,,,,,,,,,,,,,,,,
Goa,6,2018-19,0.160,0.802,7.599,,,,,,,,,,,,,,,,,,,,
Gujarat,7,2018-19,22.516,17.901,3.381,,,,,,,,,,,,,,,,,,,,
Haryana,8,2018-19,13.876,16.937,0.000,,,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2018-19,13.426,13.499,0.065,,,,,,,,,,,,,,,,,,,,
Jharkhand,10,2018-19,14.803,14.913,2.265,,,,,,,,,,,,,,,,,,,,
Karnataka,11,2018-19,40.226,32.856,8.164,,,,,,,,,,,,,,,,,,,,
Kerala,12,2018-19,12.638,12.638,0.000,,,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2018-19,29.592,30.702,4.489,,,,,,,,,,,,,,,,,,,,
Maharashtra,14,2018-19,31.565,19.220,12.345,,,,,,,,,,,,,,,,,,,,
Manipur,15,2018-19,38.670,36.607,0.000,,,,,,,,,,,,,,,,,,,,
Meghalaya,16,2018-19,22.545,22.545,0.000,,,,,,,,,,,,,,,,,,,,
Mizoram,17,2018-19,20.423,20.423,0.000,,,,,,,,,,,,,,,,,,,,
Nagaland,18,2018-19,17.871,17.791,0.081,,,,,,,,,,,,,,,,,,,,
Odisha,19,2018-19,43.524,33.982,7.238,,,,,,,,,,,,,,,,,,,,
Punjab,20,2018-19,12.442,5.342,9.893,,,,,,,,,,,,,,,,,,,,
Rajasthan,21,2018-19,35.847,35.847,1.049,,,,,,,,,,,,,,,,,,,,
Sikkim,22,2018-19,3.793,5.126,7.196,,,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2018-19,78.951,86.222,0.809,,,,,,,,,,,,,,,,,,,,
Telangana,24,2018-19,13.292,16.477,1.090,,,,,,,,,,,,,,,,,,,,
Tripura,25,2018-19,8.858,8.495,2.620,,,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2018-19,78.344,53.478,22.958,,,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2018-19,13.444,4.058,11.606,,,,,,,,,,,,,,,,,,,,
West Bengal,28,2018-19,23.721,33.910,14.620,,,,,,,,,,,,,,,,,,,,
A & N Islands,29,2018-19,2.189,2.012,0.538,,,,,,,,,,,,,,,,,,,,
Chandigarh,30,2018-19,5.776,2.593,3.311,,,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2018-19,0.112,0.907,0.029,,,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2018-19,0.184,0.678,0.488,,,,,,,,,,,,,,,,,,,,
Delhi,33,2018-19,10.074,8.500,2.137,,,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2018-19,21.069,11.895,11.006,,,,,,,,,,,,,,,,,,,,
Ladakh,35,2018-19,NA,NA,NA,,,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2018-19,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,,
Puducherry,37,2018-19,3.984,3.348,0.800,,,,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2019-20,13.735,16.799,5.104,,,,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2019-20,11.741,4.491,10.929,,,,,,,,,,,,,,,,,,,,
Assam,3,2019-20,33.640,17.305,14.331,,,,,,,,,,,,,,,,,,,,
Bihar,4,2019-20,14.054,23.035,0.875,,,,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2019-20,20.987,NA,NA,,,,,,,,,,,,,,,,,,,,
Goa,6,2019-20,0.196,0.946,6.608,,,,,,,,,,,,,,,,,,,,
Gujarat,7,2019-20,21.463,19.233,6.569,,,,,,,,,,,,,,,,,,,,
Haryana,8,2019-20,22.180,16.422,2.333,,,,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2019-20,16.074,14.165,1.974,,,,,,,,,,,,,,,,,,,,
Jharkhand,10,2019-20,18.458,NA,NA,,,,,,,,,,,,,,,,,,,,
Karnataka,11,2019-20,32.905,29.694,7.735,,,,,,,,,,,,,,,,,,,,
Kerala,12,2019-20,15.197,7.543,7.332,,,,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2019-20,30.527,23.884,8.648,,,,,,,,,,,,,,,,,,,,
Maharashtra,14,2019-20,24.496,23.520,0.324,,,,,,,,,,,,,,,,,,,,
Manipur,15,2019-20,31.027,13.120,0.000,,,,,,,,,,,,,,,,,,,,
Meghalaya,16,2019-20,22.417,NA,NA,,,,,,,,,,,,,,,,,,,,
Mizoram,17,2019-20,25.304,21.369,0.000,,,,,,,,,,,,,,,,,,,,
Nagaland,18,2019-20,20.860,20.723,0.175,,,,,,,,,,,,,,,,,,,,
Odisha,19,2019-20,35.417,NA,NA,,,,,,,,,,,,,,,,,,,,
Punjab,20,2019-20,7.220,8.153,8.960,,,,,,,,,,,,,,,,,,,,
Rajasthan,21,2019-20,31.959,40.417,0.000,,,,,,,,,,,,,,,,,,,,
Sikkim,22,2019-20,6.625,6.190,6.648,,,,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2019-20,149.154,106.249,7.099,,,,,,,,,,,,,,,,,,,,
Telangana,24,2019-20,17.264,16.862,2.210,,,,,,,,,,,,,,,,,,,,
Tripura,25,2019-20,8.796,6.010,8.496,,,,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2019-20,42.777,49.491,13.169,,,,,,,,,,,,,,,,,,,,
Uttarakhand,27,2019-20,9.186,17.224,3.400,,,,,,,,,,,,,,,,,,,,
West Bengal,28,2019-20,28.151,NA,NA,,,,,,,,,,,,,,,,,,,,
A & N Islands,29,2019-20,3.296,2.115,1.719,,,,,,,,,,,,,,,,,,,,
Chandigarh,30,2019-20,0.000,NA,NA,,,,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2019-20,1.940,NA,NA,,,,,,,,,,,,,,,,,,,,
Daman & Diu,32,2019-20,1.418,0.724,1.183,,,,,,,,,,,,,,,,,,,,
Delhi,33,2019-20,9.729,NA,NA,,,,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2019-20,12.252,23.258,0.000,,,,,,,,,,,,,,,,,,,,
Ladakh,35,2019-20,NA,NA,NA,,,,,,,,,,,,,,,,,,,,
Lakshadweep,36,2019-20,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,,
Puducherry,37,2019-20,5.020,5.136,0.105,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
