constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Nandurbar (ST),1.0,2021-22,pmay,indicator_1,0.72,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2020-21,pmay,indicator_1,2.08,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2019-20,pmay,indicator_1,2.56,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2018-19,pmay,indicator_1,5.43,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2021-22,pmfby-rabi,indicator_2,0.51,Budget Utilisation
Nandurbar (ST),1.0,2020-21,pmfby-rabi,indicator_2,0.73,Budget Utilisation
Nandurbar (ST),1.0,2022-23,pmay,indicator_1,8.428999999999986,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2020-21,icds,indicator_2,117.36999999999999,Budget Utilisation
Nandurbar (ST),1.0,2018-19,pmay,indicator_4,13.73,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2020-21,pmay,indicator_4,39.35,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2019-20,mdm,indicator_1,45.104,Funds Available
Nandurbar (ST),1.0,2018-19,mdm,indicator_1,33.782,Funds Available
Nandurbar (ST),1.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2022-23,mgnrega,indicator_6,8.103399999999983,Payment Due (MGNREGS)
Nandurbar (ST),1.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2022-23,pmay,indicator_6,260.18100000000004,Budget Utilisation
Nandurbar (ST),1.0,2019-20,pmay,indicator_4,19.1,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2021-22,pmay,indicator_6,104.38,Budget Utilisation
Nandurbar (ST),1.0,2019-20,pmay,indicator_6,494.05,Budget Utilisation
Nandurbar (ST),1.0,2018-19,pmay,indicator_6,269.36,Budget Utilisation
Nandurbar (ST),1.0,2022-23,pmay,indicator_5,260.18100000000004,Funds Available
Nandurbar (ST),1.0,2021-22,pmay,indicator_5,104.38,Funds Available
Nandurbar (ST),1.0,2020-21,pmay,indicator_5,329.5,Funds Available
Nandurbar (ST),1.0,2019-20,pmay,indicator_5,494.05,Funds Available
Nandurbar (ST),1.0,2018-19,pmay,indicator_5,269.36,Funds Available
Nandurbar (ST),1.0,2022-23,pmay,indicator_4,41.53400000000002,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2021-22,pmay,indicator_4,27.29,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Nandurbar (ST),1.0,2020-21,pmay,indicator_6,329.5,Budget Utilisation
Nandurbar (ST),1.0,2019-20,sbm-g,indicator_3,100.0,Extent of Utilisation
Nandurbar (ST),1.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2019-20,pmfby-rabi,indicator_2,0.58,Budget Utilisation
Nandurbar (ST),1.0,2019-20,pmfby-kharif,indicator_1,14.49,Funds Available
Nandurbar (ST),1.0,2022-23,mgnrega,indicator_4,63.335799999999956,Budget Utilisation
Nandurbar (ST),1.0,2021-22,mgnrega,indicator_4,57.15,Budget Utilisation
Nandurbar (ST),1.0,2020-21,pmfby-kharif,indicator_1,12.5,Funds Available
Nandurbar (ST),1.0,2021-22,pmfby-kharif,indicator_1,11.02,Funds Available
Nandurbar (ST),1.0,2020-21,mgnrega,indicator_4,84.33,Budget Utilisation
Nandurbar (ST),1.0,2020-21,mgnrega,indicator_2,67.09,Total Expenditure on Wages (MGNREGS)
Nandurbar (ST),1.0,2019-20,mgnrega,indicator_4,82.24,Budget Utilisation
Nandurbar (ST),1.0,2020-21,pmfby-kharif,indicator_2,12.5,Budget Utilisation
Nandurbar (ST),1.0,2021-22,pmfby-kharif,indicator_2,11.02,Budget Utilisation
Nandurbar (ST),1.0,2018-19,mgnrega,indicator_4,83.76,Budget Utilisation
Nandurbar (ST),1.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2022-23,mgnrega,indicator_3,9.06919999999999,Total Expenditure on Materials (MGNREGS)
Nandurbar (ST),1.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2022-23,icds,indicator_4,105.24388321829427,Extent of Utilisation
Nandurbar (ST),1.0,2021-22,mgnrega,indicator_3,6.45,Total Expenditure on Materials (MGNREGS)
Nandurbar (ST),1.0,2018-19,mgnrega,indicator_1,-24.25,Funds Available
Nandurbar (ST),1.0,2020-21,mgnrega,indicator_3,17.24,Total Expenditure on Materials (MGNREGS)
Nandurbar (ST),1.0,2019-20,mgnrega,indicator_1,-24.28,Funds Available
Nandurbar (ST),1.0,2019-20,mgnrega,indicator_3,18.26,Total Expenditure on Materials (MGNREGS)
Nandurbar (ST),1.0,2020-21,mgnrega,indicator_1,-24.29,Funds Available
Nandurbar (ST),1.0,2018-19,mgnrega,indicator_3,19.2,Total Expenditure on Materials (MGNREGS)
Nandurbar (ST),1.0,2021-22,mgnrega,indicator_1,-24.29,Funds Available
Nandurbar (ST),1.0,2019-20,sbm-g,indicator_2,4.369,Budget Utilisation
Nandurbar (ST),1.0,2021-22,mgnrega,indicator_6,7.41,Payment Due (MGNREGS)
Nandurbar (ST),1.0,2022-23,mgnrega,indicator_1,-24.6096,Funds Available
Nandurbar (ST),1.0,2022-23,mgnrega,indicator_2,54.267199999999974,Total Expenditure on Wages (MGNREGS)
Nandurbar (ST),1.0,2018-19,mgnrega,indicator_2,64.56,Total Expenditure on Wages (MGNREGS)
Nandurbar (ST),1.0,2021-22,mgnrega,indicator_2,49.47,Total Expenditure on Wages (MGNREGS)
Nandurbar (ST),1.0,2019-20,mgnrega,indicator_2,63.98,Total Expenditure on Wages (MGNREGS)
Nandurbar (ST),1.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Nandurbar (ST),1.0,2018-19,mgnrega,indicator_5,-108.01,Unspent Balance
Nandurbar (ST),1.0,2019-20,pmfby-kharif,indicator_2,14.49,Budget Utilisation
Nandurbar (ST),1.0,2022-23,mgnrega,indicator_5,-87.94390000000001,Unspent Balance
Nandurbar (ST),1.0,2019-20,icds,indicator_4,100.36601307189544,Extent of Utilisation
Nandurbar (ST),1.0,2022-23,icds,indicator_3,-6.000820711229153,Unspent Balance
Nandurbar (ST),1.0,2020-21,mgnrega,indicator_5,-108.61,Unspent Balance
Nandurbar (ST),1.0,2021-22,mgnrega,indicator_5,-81.44,Unspent Balance
Nandurbar (ST),1.0,2022-23,icds,indicator_2,120.43549557763637,Budget Utilisation
Nandurbar (ST),1.0,2019-20,icds,indicator_3,-0.28000000000000114,Unspent Balance
Nandurbar (ST),1.0,2020-21,icds,indicator_4,98.49781805975158,Extent of Utilisation
Nandurbar (ST),1.0,2019-20,mgnrega,indicator_6,0.87,Payment Due (MGNREGS)
Nandurbar (ST),1.0,2021-22,icds,indicator_3,-0.8299999999999983,Unspent Balance
Nandurbar (ST),1.0,2021-22,icds,indicator_2,82.10999999999999,Budget Utilisation
Nandurbar (ST),1.0,2019-20,mgnrega,indicator_5,-106.52,Unspent Balance
Nandurbar (ST),1.0,2021-22,icds,indicator_4,101.02116141732283,Extent of Utilisation
Nandurbar (ST),1.0,2020-21,icds,indicator_3,1.7900000000000063,Unspent Balance
Nandurbar (ST),1.0,2018-19,mgnrega,indicator_6,0.72,Payment Due (MGNREGS)
Dhule,2.0,2021-22,pmay,indicator_5,52.79,Funds Available
Dhule,2.0,2019-20,mgnrega,indicator_3,25.44,Total Expenditure on Materials (MGNREGS)
Dhule,2.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Dhule,2.0,2022-23,mgnrega,indicator_5,-38.98540000000002,Unspent Balance
Dhule,2.0,2022-23,pmay,indicator_5,92.00450000000012,Funds Available
Dhule,2.0,2020-21,pmay,indicator_5,76.21,Funds Available
Dhule,2.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Dhule,2.0,2018-19,pmay,indicator_6,56.64,Budget Utilisation
Dhule,2.0,2018-19,mgnrega,indicator_5,-101.16,Unspent Balance
Dhule,2.0,2019-20,pmay,indicator_6,84.68,Budget Utilisation
Dhule,2.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Dhule,2.0,2020-21,mgnrega,indicator_3,6.4,Total Expenditure on Materials (MGNREGS)
Dhule,2.0,2018-19,mgnrega,indicator_6,0.33,Payment Due (MGNREGS)
Dhule,2.0,2021-22,pmfby-rabi,indicator_2,2.28,Budget Utilisation
Dhule,2.0,2022-23,mgnrega,indicator_2,24.183699999999995,Total Expenditure on Wages (MGNREGS)
Dhule,2.0,2021-22,pmay,indicator_6,52.79,Budget Utilisation
Dhule,2.0,2022-23,pmay,indicator_6,92.00450000000012,Budget Utilisation
Dhule,2.0,2020-21,pmfby-rabi,indicator_2,2.27,Budget Utilisation
Dhule,2.0,2021-22,mgnrega,indicator_2,17.95,Total Expenditure on Wages (MGNREGS)
Dhule,2.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Dhule,2.0,2019-20,mgnrega,indicator_6,1.02,Payment Due (MGNREGS)
Dhule,2.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Dhule,2.0,2020-21,mgnrega,indicator_2,17.01,Total Expenditure on Wages (MGNREGS)
Dhule,2.0,2018-19,mgnrega,indicator_3,33.12,Total Expenditure on Materials (MGNREGS)
Dhule,2.0,2020-21,pmay,indicator_6,76.21,Budget Utilisation
Dhule,2.0,2021-22,mgnrega,indicator_3,3.8,Total Expenditure on Materials (MGNREGS)
Dhule,2.0,2018-19,pmay,indicator_1,4.45,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Dhule,2.0,2020-21,pmay,indicator_2,29.85,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dhule,2.0,2019-20,pmay,indicator_2,56.21,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dhule,2.0,2021-22,pmay,indicator_2,11.06,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dhule,2.0,2022-23,mgnrega,indicator_4,29.42579999999996,Budget Utilisation
Dhule,2.0,2022-23,pmay,indicator_2,47.346500000000006,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dhule,2.0,2018-19,pmay,indicator_2,36.44,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Dhule,2.0,2018-19,pmay,indicator_3,0.63,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dhule,2.0,2021-22,mgnrega,indicator_4,22.24,Budget Utilisation
Dhule,2.0,2019-20,pmay,indicator_3,0.13,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dhule,2.0,2019-20,mgnrega,indicator_5,-62.41,Unspent Balance
Dhule,2.0,2022-23,pmay,indicator_1,9.460500000000012,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Dhule,2.0,2020-21,pmay,indicator_3,0.05,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dhule,2.0,2020-21,mgnrega,indicator_4,23.41,Budget Utilisation
Dhule,2.0,2021-22,pmay,indicator_3,0.04,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dhule,2.0,2021-22,pmay,indicator_1,0.75,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Dhule,2.0,2019-20,mgnrega,indicator_4,52.87,Budget Utilisation
Dhule,2.0,2022-23,pmay,indicator_3,0.0395,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Dhule,2.0,2020-21,mgnrega,indicator_5,-32.95,Unspent Balance
Dhule,2.0,2020-21,pmay,indicator_1,0.78,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Dhule,2.0,2018-19,pmay,indicator_4,15.11,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dhule,2.0,2018-19,mgnrega,indicator_4,91.66,Budget Utilisation
Dhule,2.0,2019-20,pmay,indicator_4,26.78,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dhule,2.0,2020-21,pmay,indicator_4,45.54,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dhule,2.0,2022-23,mgnrega,indicator_3,5.241600000000001,Total Expenditure on Materials (MGNREGS)
Dhule,2.0,2019-20,pmay,indicator_1,1.56,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Dhule,2.0,2021-22,pmay,indicator_4,40.95,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dhule,2.0,2021-22,mgnrega,indicator_5,-31.75,Unspent Balance
Dhule,2.0,2022-23,pmay,indicator_4,35.15799999999998,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Dhule,2.0,2018-19,pmay,indicator_5,56.64,Funds Available
Dhule,2.0,2019-20,pmay,indicator_5,84.68,Funds Available
Dhule,2.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Dhule,2.0,2020-21,icds,indicator_2,81.1,Budget Utilisation
Dhule,2.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Dhule,2.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Dhule,2.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Dhule,2.0,2020-21,icds,indicator_4,98.3030303030303,Extent of Utilisation
Dhule,2.0,2020-21,pmmvy,indicator_2,9.814,Budget Utilisation
Dhule,2.0,2019-20,pmmvy,indicator_2,15.628,Budget Utilisation
Dhule,2.0,2021-22,icds,indicator_4,94.31723215778038,Extent of Utilisation
Dhule,2.0,2018-19,pmmvy,indicator_2,9.715,Budget Utilisation
Dhule,2.0,2020-21,pmmvy,indicator_1,9.814,Funds Available
Dhule,2.0,2022-23,icds,indicator_4,106.24829729622522,Extent of Utilisation
Dhule,2.0,2019-20,pmmvy,indicator_1,15.628,Funds Available
Dhule,2.0,2018-19,pmmvy,indicator_1,9.715,Funds Available
Dhule,2.0,2019-20,pmfby-kharif,indicator_1,30.89,Funds Available
Dhule,2.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Dhule,2.0,2019-20,pmfby-rabi,indicator_2,1.11,Budget Utilisation
Dhule,2.0,Cumulative,pmkisan,indicator_2,409.29,Budget Utilisation
Dhule,2.0,2019-20,icds,indicator_4,98.49100406268137,Extent of Utilisation
Dhule,2.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Dhule,2.0,2019-20,nsap,indicator_1,,Funds Available
Dhule,2.0,2022-23,icds,indicator_3,-2.5320334432996248,Unspent Balance
Dhule,2.0,2021-22,icds,indicator_2,56.43,Budget Utilisation
Dhule,2.0,2021-22,mgnrega,indicator_6,0.89,Payment Due (MGNREGS)
Dhule,2.0,2019-20,icds,indicator_2,50.910000000000004,Budget Utilisation
Dhule,2.0,2022-23,icds,indicator_1,40.52357503586294,Funds Available
Dhule,2.0,2022-23,icds,indicator_2,43.055608479162565,Budget Utilisation
Dhule,2.0,2021-22,icds,indicator_1,59.83,Funds Available
Dhule,2.0,2020-21,icds,indicator_1,82.5,Funds Available
Dhule,2.0,Cumulative,pmkisan,indicator_1,409.29,Funds Available
Dhule,2.0,2019-20,icds,indicator_3,0.7800000000000011,Unspent Balance
Dhule,2.0,2020-21,nsap,indicator_3,,Extent of Utilisation
Dhule,2.0,2020-21,icds,indicator_3,1.4000000000000057,Unspent Balance
Dhule,2.0,2019-20,nsap,indicator_3,,Extent of Utilisation
Dhule,2.0,2020-21,nsap,indicator_2,,Budget Utilisation
Dhule,2.0,2021-22,icds,indicator_3,3.3999999999999986,Unspent Balance
Dhule,2.0,2019-20,nsap,indicator_2,,Budget Utilisation
Dhule,2.0,2020-21,nsap,indicator_1,,Funds Available
Dhule,2.0,2019-20,icds,indicator_1,51.690000000000005,Funds Available
Dhule,2.0,2020-21,pmfby-kharif,indicator_1,31.63,Funds Available
Dhule,2.0,2021-22,pmfby-kharif,indicator_1,23.95,Funds Available
Dhule,2.0,2021-22,smsa,indicator_3,-0.451,Unspent Balance
Dhule,2.0,2018-19,mdm,indicator_4,95.65062192811446,Extent of Utilisation
Dhule,2.0,2020-21,mdm,indicator_3,1.9,Unspent Balance
Dhule,2.0,2019-20,mgnrega,indicator_1,-9.54,Funds Available
Dhule,2.0,2019-20,mdm,indicator_3,7.917,Unspent Balance
Dhule,2.0,2018-19,mdm,indicator_3,2.282,Unspent Balance
Dhule,2.0,2020-21,mgnrega,indicator_1,-9.54,Funds Available
Dhule,2.0,2020-21,mdm,indicator_2,41.181,Budget Utilisation
Dhule,2.0,2018-19,mgnrega,indicator_1,-9.5,Funds Available
Dhule,2.0,2019-20,mdm,indicator_2,47.496,Budget Utilisation
Dhule,2.0,2020-21,mdm,indicator_1,42.551,Funds Available
Dhule,2.0,2019-20,mdm,indicator_1,55.749,Funds Available
Dhule,2.0,2022-23,mgnrega,indicator_1,-9.557900000000004,Funds Available
Dhule,2.0,2018-19,mdm,indicator_1,36.419,Funds Available
Dhule,2.0,2018-19,mgnrega,indicator_2,58.53,Total Expenditure on Wages (MGNREGS)
Dhule,2.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Dhule,2.0,2019-20,mgnrega,indicator_2,27.43,Total Expenditure on Wages (MGNREGS)
Dhule,2.0,2021-22,mgnrega,indicator_1,-9.5,Funds Available
Dhule,2.0,2022-23,mgnrega,indicator_6,8.551799999999998,Payment Due (MGNREGS)
Dhule,2.0,2019-20,mdm,indicator_4,85.19614701608998,Extent of Utilisation
Dhule,2.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Dhule,2.0,2020-21,smsa,indicator_3,-3.47,Unspent Balance
Dhule,2.0,2019-20,pmfby-kharif,indicator_2,30.89,Budget Utilisation
Dhule,2.0,2019-20,smsa,indicator_3,-12.79,Unspent Balance
Dhule,2.0,2018-19,smsa,indicator_3,-13.556,Unspent Balance
Dhule,2.0,2020-21,pmfby-kharif,indicator_2,31.63,Budget Utilisation
Dhule,2.0,2021-22,smsa,indicator_2,15.129,Budget Utilisation
Dhule,2.0,2020-21,smsa,indicator_2,20.517,Budget Utilisation
Dhule,2.0,2020-21,mdm,indicator_4,96.78033418721063,Extent of Utilisation
Dhule,2.0,2021-22,pmfby-kharif,indicator_2,23.95,Budget Utilisation
Dhule,2.0,2018-19,smsa,indicator_2,39.169,Budget Utilisation
Dhule,2.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Dhule,2.0,2021-22,smsa,indicator_1,14.68,Funds Available
Dhule,2.0,2020-21,smsa,indicator_1,17.049,Funds Available
Dhule,2.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Dhule,2.0,2019-20,smsa,indicator_1,23.774,Funds Available
Dhule,2.0,2018-19,smsa,indicator_1,25.612,Funds Available
Dhule,2.0,2019-20,smsa,indicator_2,36.565,Budget Utilisation
Dhule,2.0,2018-19,mdm,indicator_2,34.835,Budget Utilisation
Dhule,2.0,2020-21,mgnrega,indicator_6,0.17,Payment Due (MGNREGS)
Dhule,2.0,2019-20,pmfby-rabi,indicator_1,1.11,Funds Available
Dhule,2.0,2019-20,sbm-g,indicator_1,5.59,Funds Available
Dhule,2.0,2019-20,sbm-g,indicator_3,100.0,Extent of Utilisation
Dhule,2.0,2021-22,pmfby-rabi,indicator_1,2.28,Funds Available
Dhule,2.0,2020-21,pmfby-rabi,indicator_1,2.27,Funds Available
Dhule,2.0,2019-20,sbm-g,indicator_2,5.59,Budget Utilisation
Jalgaon,3.0,2019-20,pmay,indicator_4,28.36,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Jalgaon,3.0,2018-19,mdm,indicator_3,4.306,Unspent Balance
Jalgaon,3.0,2019-20,sbm-g,indicator_3,100.0,Extent of Utilisation
Jalgaon,3.0,2020-21,icds,indicator_2,77.83,Budget Utilisation
Jalgaon,3.0,2019-20,pmmvy,indicator_2,19.442,Budget Utilisation
Jalgaon,3.0,2018-19,mgnrega,indicator_2,19.4,Total Expenditure on Wages (MGNREGS)
Jalgaon,3.0,2021-22,mgnrega,indicator_3,5.83,Total Expenditure on Materials (MGNREGS)
Jalgaon,3.0,2019-20,pmfby-kharif,indicator_2,28.87,Budget Utilisation
Jalgaon,3.0,2019-20,pmmvy,indicator_1,19.442,Funds Available
Jalgaon,3.0,2022-23,mgnrega,indicator_4,38.798099999999984,Budget Utilisation
Jalgaon,3.0,2020-21,mdm,indicator_2,34.196,Budget Utilisation
Jalgaon,3.0,2021-22,icds,indicator_2,81.87,Budget Utilisation
Jalgaon,3.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Jalgaon,3.0,2022-23,icds,indicator_4,106.10987635710707,Extent of Utilisation
Jalgaon,3.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Jalgaon,3.0,2020-21,pmay,indicator_4,44.08,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Jalgaon,3.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Jalgaon,3.0,2022-23,mgnrega,indicator_6,1.5407000000000013,Payment Due (MGNREGS)
Jalgaon,3.0,2021-22,mgnrega,indicator_5,-44.39,Unspent Balance
Jalgaon,3.0,2021-22,smsa,indicator_1,14.113,Funds Available
Jalgaon,3.0,2019-20,mgnrega,indicator_2,11.75,Total Expenditure on Wages (MGNREGS)
