Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,Total-Economic Services,,11039.44,41193.02,52232.46,3485.39,48411.83,51897.22,3399.23,45599.1,48998.33,3585.25,53230.25,56815.5
,Others,,,,,,,,,,,,,
6,Grants-in-aid to State Governments,,...,...,...,7162,...,7162,6666.13,...,6666.13,7891,...,7891
7,Grants-in-aid to Union Territory Governments,,...,...,...,75.78,...,75.78,70.54,...,70.54,83.5,...,83.5
8,Capital Outlay on North Eastern Areas,,...,...,...,...,5765,5765,...,5265,5265,...,6210,6210
,Total-Others,,...,...,...,7237.78,5765,13002.78,6736.67,5265,12001.67,7974.5,6210,14184.5
,, ,Budget Support,IEBR ,Total,Budget Support,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR,Total
,C. Investment in Public Enterprises,,,,,,,,,,,,,
,Exploration and Production,,,,,,,,,,,,,
1,National Highway Authority of India,,14910.46,33117.74,48028.2,23891.59,59279,83170.59,23891.59,59279,83170.59,29663.13,62000,91663.13
,Total-Exploration and Production,,14910.46,33117.74,48028.2,23891.59,59279,83170.59,23891.59,59279,83170.59,29663.13,62000,91663.13
,Total,,14910.46,33117.74,48028.2,23891.59,59279,83170.59,23891.59,59279,83170.59,29663.13,62000,91663.13
