Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,62.00.31,Grants-in-aid,0.0,2000.0,0.0,2000.0,0.0,2000.0,0.0,2000.0,2000.0
Total,62.0,Namgyal Institute of Tibetology,0.0,2000.0,0.0,2000.0,0.0,2000.0,0.0,2000.0,2000.0
Total,0.102,Promotion of Art & Culture,19805.0,18488.0,35850.0,17735.0,41888.0,17735.0,37110.0,17983.0,55093.0
,0.104,Archives,,,,,,,,,
,62.0,State Archives,,,,,,,,,
,62.00.01,Salaries,0.0,2272.0,0.0,2467.0,0.0,2467.0,0.0,2556.0,2556.0
Total,62.0,State Archives,0.0,2272.0,0.0,2467.0,0.0,2467.0,0.0,2556.0,2556.0
Total,0.104,Archives,0.0,2272.0,0.0,2467.0,0.0,2467.0,0.0,2556.0,2556.0
,0.105,Public Libraries,,,,,,,,,
,63.0,State Central and District Libraries,,,,,,,,,
,63.00.01,Salaries,1301.0,7660.0,2500.0,8232.0,2500.0,8232.0,2225.0,8594.0,10819.0
Total,63.0,State Central and District Libraries,1301.0,7660.0,2500.0,8232.0,2500.0,8232.0,2225.0,8594.0,10819.0
Total,0.105,Public Libraries,1301.0,7660.0,2500.0,8232.0,2500.0,8232.0,2225.0,8594.0,10819.0
Total,2205.0,Art and Culture,36484.0,41869.0,52950.0,40186.0,58988.0,40186.0,52472.0,41952.0,94424.0
M.H.,2251.0,Secretariat- Social Services,,,,,,,,,
,0.09,Secretariat,,,,,,,,,
,5.0,Culture Department,,,,,,,,,
,05.00.01,Salaries,0.0,3331.0,0.0,3666.0,0.0,3666.0,0.0,3165.0,3165.0
,05.00.11,Travel Expenses,0.0,82.0,0.0,81.0,0.0,81.0,0.0,81.0,81.0
,05.00.13,Office Expenses,0.0,107.0,0.0,107.0,0.0,107.0,0.0,107.0,107.0
Total,5.0,Culture Department,0.0,3520.0,0.0,3854.0,0.0,3854.0,0.0,3353.0,3353.0
Total,0.09,Secretariat,0.0,3520.0,0.0,3854.0,0.0,3854.0,0.0,3353.0,3353.0
Total,2251.0,Secretariat- Social Services,0.0,3520.0,0.0,3854.0,0.0,3854.0,0.0,3353.0,3353.0
Total,,REVENUE SECTION,36484.0,45389.0,52950.0,44040.0,58988.0,44040.0,52472.0,45305.0,97777.0
,,CAPITAL SECTION,,,,,,,,,
M.H.,4202.0,"Capital Outlay on Education, Sports, Art and Culture",,,,,,,,,
,4.0,Art and Culture,,,,,,,,,
,4.8,Other Expenditure,,,,,,,,,
,60.0,Construction,,,,,,,,,
,60.00.71,"Construction of MPCC at Bal Bir Bau Ground, Pani House",0.0,0.0,0.0,0.0,0.0,0.0,1000.0,0.0,1000.0
,60.00.72,"Village Community Centre at 6th Mile, Tadong",0.0,0.0,1500.0,0.0,1500.0,0.0,1000.0,0.0,1000.0
,60.00.74,State Library,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
,60.00.75,Traditional Culture-cum-Festival Centre,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
,60.00.76,Folk Healers Centre,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
,60.00.77,Shahid Gram,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
,60.00.78,Construction of offices,0.0,0.0,0.0,0.0,0.0,0.0,2000.0,0.0,2000.0
,60.00.79,Shakti Sthal at Mungrong,0.0,0.0,0.0,0.0,0.0,0.0,5000.0,0.0,5000.0
,60.00.80,Buddhist Centre/ University (NIT),0.0,0.0,10000.0,0.0,0.0,0.0,10000.0,0.0,10000.0
,60.00.81,Cultural Village Yangang,0.0,0.0,42200.0,0.0,0.0,0.0,0.0,0.0,0.0
,60.00.82,Construction of  Srijunga Statue in West Sikkim (SPA),0.0,0.0,40500.0,0.0,40500.0,0.0,56720.0,0.0,56720.0
,60.00.83,Study Centre at Gyalshing,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,60.00.84,Statues Carved on Rocks,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
,60.00.85,Construction of Chenreji Statue (SPA),20000.0,0.0,20000.0,0.0,20000.0,0.0,10000.0,0.0,10000.0
,60.00.86,Development of Museum/ Habitat Centre/ State Art Gallery (SPA),30859.0,0.0,24758.0,0.0,15977.0,0.0,50000.0,0.0,50000.0
,60.00.87,Construction of Stair case to Heaven  (SPA),0.0,0.0,10000.0,0.0,10000.0,0.0,5000.0,0.0,5000.0
,60.00.88,Community Centre Phase I,10000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,60.00.89,Community Centre Phase II (SPA),5580.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,60.00.90,Conservation of Heritage and Culture (State Specific Grant under 13th Finance Commission),40297.0,0.0,11618.0,0.0,11618.0,0.0,0.0,0.0,0.0
,60.00.96,Statue of Puno Mun Solong at Passingdang,695.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,60.00.97,Prayer Tower,422.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,60.0,Construction,107853.0,0.0,160576.0,0.0,99595.0,0.0,190720.0,0.0,190720.0
Total,4.8,Other Expenditure,107853.0,0.0,160576.0,0.0,99595.0,0.0,190720.0,0.0,190720.0
Total,4.0,Art and Culture,107853.0,0.0,160576.0,0.0,99595.0,0.0,190720.0,0.0,190720.0
Total,4202.0,"Capital Outlay on Education, Sports, Art and Culture",107853.0,0.0,160576.0,0.0,99595.0,0.0,190720.0,0.0,190720.0
Total,,CAPITAL SECTION,107853.0,0.0,160576.0,0.0,99595.0,0.0,190720.0,0.0,190720.0
Total,,Voted,144337.0,45389.0,213526.0,44040.0,158583.0,44040.0,243192.0,45305.0,288497.0
Rec,2205.0,"Art and Culture, 00.911-Deduct Recoveries of Overpayments",0.0,164.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
