,Particulars,2012-13 Actuals,2013-14 Budget  Estimates ,2013-14  Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates,,"Page 1 of 2014-15, 2015-16 and 2016-17 budgets"
B1,Revenue Receipts,14090.02,13569.0,15314.82,13500.51,15548.83,16637.8,15574.81,17079.8,17701.3,17963.3,, 
B2,Revenue Expenditure,10142.67,10404.4,11647.1,12087.23,12201.2,13430.2,12205.45,14225.2,14728.2,15361.2,, 
,Surplus/(Deficit) on Revenue Account,3947.35,3164.6,3667.72,1413.28,3347.63,3207.6,3369.36,2854.6,2973.1,2602.1,,
C1,Capital Receipts,,8027.0,7952.63,,9897.0,8732.89,0.0,8613.0,8364.68,10817.0,, 
C2,Capital Expenditure,,11002.0,11096.23,,15007.0,12884.49,0.0,13558.0,12617.18,15643.0,,
,Surplus/(Deficit) on Capital Account,0.0,-2975.0,-3143.6,0.0,-5110.0,-4151.6,0.0,-4945.0,-4252.5,-4826.0,,
D1,Extraordinary Receipts,0.0,0.0,,0.0,0.0,0.0,,0.0,,,,
D2,Extraordinary Payments,0.0,,,0.0,0.0,0.0,,0.0,,,,
F,TOTAL SURPLUS/(DEFICIT) (B+C+D+E),3947.35,189.6,524.12,1413.28,-1762.37,-944.0,3369.36,-2090.4,-1279.4,-2223.9,,
H,CLOSING BALANCE (A+E),3947.35,189.6,524.12,1413.28,-1762.37,-944.0,3369.36,-2090.4,-1279.4,-2223.9,,
Summary of Water Supply and Sewerage Fund + Revenue Fund,,,,,,,,,,,,,"Page 1 of 2014-15, 2015-16 and 2016-17 budgets"
,Particulars,2012-13 Actuals,2013-14 Budget  Estimates ,2013-14  Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates,,
,Revenue Receipts,17190.05,18285.0,20106.82,16855.25,20361.83,21858.8,19955.63,22425.8,23237.3,23749.3,,
,Capital Receipts, ,8027.0,7952.63, ,9897.0,8732.89, ,8613.0,8364.68,10817.0,,
,Total Receipts,17190.05,26312.0,28059.45,16855.25,30258.83,30591.69,19955.63,31038.8,31601.98,34566.3,,
,Revenue Expenditure,14530.67,14411.2,15382.4,15402.32,15867.3,17188.3,15513.48,18165.3,18702.3,19612.3,,
,Capital Expenditure, ,13737.0,12831.23, ,15597.0,13524.49, ,14188.0,13012.18,16253.0,,
,Total Expenditure,14530.67,28148.2,28213.63,15402.32,31464.3,30712.79,15513.48,32353.3,31714.48,35865.3,,
,Overall surplus/(Deficit),2659.38,-1836.2,-154.18,1452.93,-1205.47,-121.1,4442.15,-1314.5,-112.5,-1299.0,,
Summary of SJSRY,Summary of SJSRY ,,,,,,,,,,,,
,Particulars,2012-13 Actuals,2013-14 Budget  Estimates ,2013-14  Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates,,
 ,SJSRY,,,,,,,,,,,,
 ,Receipts,170.84,100.0,175.67,,100.0,100.0,,,,,,
 ,Expenditure,170.84,100.0,175.67,,100.0,100.0,,,,,,
,Overall surplus/(Deficit),0.0,0.0,0.0,,0.0,0.0,,,,,,
"Notes: 1) Where the cells are blank, details not available in the budget document.",,,,,,,,,,,,,
"2) The summary sheet shows the details separately for the Water supply fund, Revenue and Capital Fund and Elementary Education Fund. It also shows the combined summary for Water supply and Revenue and Capital Fund. This is how the summary is presented in the budget document.",,,,,,,,,,,,,
3),NULM and NUHM are part of the capital receipts and expenditure.,,,,,,,,,,,,
