Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2012-13 Plan (In Thousands of Rupees),Actuals 2012-13 Non-Plan (In Thousands of Rupees),Budget Estimate 2013-14 Plan (In Thousands of Rupees),Budget Estimate 2013-14 Non-Plan (In Thousands of Rupees),Revised Estimate 2013-14 Plan (In Thousands of Rupees),Revised Estimate 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Total (In Thousands of Rupees)
Total,62.0,"District and Session Court, West and South",0.0,16753.0,0.0,28405.0,0.0,28405.0,0.0,31963.0,31963.0
,63.0,"Civil Court, Gyalshing",,,,,,,,,
,63.00.01,Salaries,0.0,5236.0,0.0,6300.0,0.0,6300.0,0.0,6883.0,6883.0
,63.00.11,Travel Expenses,0.0,249.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
,63.00.13,Office Expenses,0.0,218.0,0.0,350.0,0.0,350.0,0.0,350.0,350.0
Total,63.0,"Civil Court, Gyalshing",0.0,5703.0,0.0,6850.0,0.0,6850.0,0.0,7433.0,7433.0
,64.0,"Civil Court, Namchi",,,,,,,,,
,64.00.01,Salaries,0.0,7802.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,64.00.11,Travel Expenses,0.0,222.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,64.00.13,Office Expenses,0.0,499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,64.0,"Civil Court, Namchi",0.0,8523.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,65.0,"Civil Court, Mangan",,,,,,,,,
,65.00.01,Salaries,0.0,3692.0,0.0,5300.0,0.0,5300.0,0.0,13627.0,13627.0
,65.00.11,Travel Expenses,0.0,90.0,0.0,150.0,0.0,150.0,0.0,150.0,150.0
,65.00.13,Office Expenses,0.0,180.0,0.0,1250.0,0.0,1250.0,0.0,1250.0,1250.0
Total,65.0,"Civil Court, Mangan",0.0,3962.0,0.0,6700.0,0.0,6700.0,0.0,15027.0,15027.0
Total,0.105,Civil and Session Courts,0.0,70141.0,0.0,94495.0,0.0,94495.0,0.0,109854.0,109854.0
,0.114,Legal Advisers and Counsels,,,,,,,,,
,67.0,Legal Services Authority,,,,,,,,,
,70.0,State Legal Services Authority,,,,,,,,,
,67.70.01,Salaries,0.0,6926.0,0.0,12700.0,0.0,12700.0,0.0,14000.0,14000.0
,67.70.11,Travel Expenses,0.0,185.0,0.0,700.0,0.0,700.0,0.0,700.0,700.0
,67.70.13,Office Expenses,0.0,5096.0,0.0,6104.0,0.0,6104.0,0.0,6104.0,6104.0
,67.70.71,"Compensation under the Sikkim Compensation to Victims or their Dependents Scheme, 2011",0.0,100.0,0.0,500.0,0.0,500.0,0.0,500.0,500.0
Total,70.0,State Legal Services Authority,0.0,12307.0,0.0,20004.0,0.0,20004.0,0.0,21304.0,21304.0
,71.0,High Court Legal Services Committee,,,,,,,,,
,67.71.01,Salaries,0.0,708.0,0.0,1360.0,0.0,1360.0,0.0,1229.0,1229.0
,67.71.11,Travel Expenses,0.0,0.0,0.0,10.0,0.0,10.0,0.0,10.0,10.0
,67.71.13,Office Expenses,0.0,10.0,0.0,30.0,0.0,30.0,0.0,30.0,30.0
Total,71.0,High Court Legal Services Committee,0.0,718.0,0.0,1400.0,0.0,1400.0,0.0,1269.0,1269.0
,74.0,"District Legal Services Authority East and 
North",,,,,,,,,
,67.74.01,Salaries,0.0,209.0,0.0,255.0,0.0,255.0,0.0,273.0,273.0
,67.74.11,Travel Expenses,0.0,0.0,0.0,15.0,0.0,15.0,0.0,15.0,15.0
,67.74.13,Office Expenses,0.0,26.0,0.0,50.0,0.0,50.0,0.0,50.0,50.0
Total,74.0,"District Legal Services Authority East and 
North",0.0,235.0,0.0,320.0,0.0,320.0,0.0,338.0,338.0
,75.0,"District Legal Services Authority 
South and West",,,,,,,,,
,67.75.01,Salaries,0.0,206.0,0.0,250.0,0.0,250.0,0.0,289.0,289.0
,67.75.11,Travel Expenses,0.0,6.0,0.0,15.0,0.0,15.0,0.0,15.0,15.0
,67.75.13,Office Expenses,0.0,30.0,0.0,50.0,0.0,50.0,0.0,50.0,50.0
Total,75.0,District Legal Services Authority South and West,0.0,242.0,0.0,315.0,0.0,315.0,0.0,354.0,354.0
,76.0,"Taluka's Legal Services Committee 
East and North",,,,,,,,,
,67.76.01,Salaries,0.0,910.0,0.0,1265.0,0.0,1265.0,0.0,1378.0,1378.0
,67.76.11,Travel Expenses,0.0,11.0,0.0,15.0,0.0,15.0,0.0,15.0,15.0
,67.76.13,Office Expenses,0.0,0.0,0.0,50.0,0.0,50.0,0.0,50.0,50.0
Total,76.0,"Taluka's Legal Services Committee 
East and North",0.0,921.0,0.0,1330.0,0.0,1330.0,0.0,1443.0,1443.0
,77.0,"Taluka's Legal Services Committee 
South and West",,,,,,,,,
,67.77.01,Salaries,0.0,512.0,0.0,960.0,0.0,960.0,0.0,1044.0,1044.0
,67.77.11,Travel Expenses,0.0,2.0,0.0,15.0,0.0,15.0,0.0,15.0,15.0
,67.77.13,Office Expenses,0.0,6.0,0.0,50.0,0.0,50.0,0.0,50.0,50.0
Total,77.0,"Taluka's Legal Services Committee 
South and West",0.0,520.0,0.0,1025.0,0.0,1025.0,0.0,1109.0,1109.0
Total,67.0,Legal Services Authority,0.0,14943.0,0.0,24394.0,0.0,24394.0,0.0,25817.0,25817.0
Total,0.114,Legal Advisers and Counsels,0.0,14943.0,0.0,24394.0,0.0,24394.0,0.0,25817.0,25817.0
Total,2014.0,Administration of Justice,0.0,162543.0,0.0,210389.0,0.0,210389.0,0.0,240734.0,240734.0
M.H.,2071.0,Pensions and Other Retirement Benefits,,,,,,,,,
,1.0,Civil,,,,,,,,,
,1.106,Pensionary Charges in respect of High Court Judges (Charged),,,,,,,,,
,00.00.04,Pensionary Charges,0.0,2888.0,0.0,11207.0,0.0,11207.0,0.0,9660.0,9660.0
Total,1.106,Pensionary Charges in respect of High Court Judges (Charged),0.0,2888.0,0.0,11207.0,0.0,11207.0,0.0,9660.0,9660.0
Total,1.0,Civil,0.0,2888.0,0.0,11207.0,0.0,11207.0,0.0,9660.0,9660.0
Total,2071.0,Pensions and Other Retirement Benefits,0.0,2888.0,0.0,11207.0,0.0,11207.0,0.0,9660.0,9660.0
Total,,REVENUE SECTION,0.0,165431.0,0.0,221596.0,0.0,221596.0,0.0,250394.0,250394.0
Total,,Charged,0.0,80347.0,0.0,102707.0,0.0,102707.0,0.0,114723.0,114723.0
Total,,Voted,0.0,85084.0,0.0,118889.0,0.0,118889.0,0.0,135671.0,135671.0
Rec,2014.0,"Administration of Justice, 00.911- Deduct Recoveries of Overpayments",0.0,208.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
