Major Head and Totals, Major /Sub-Major/Minor/Sub/Detailed Heads,,Actuals 2018-19 (In Thousands of Rupees),Budget Estimate 2019-20 (In Thousands of Rupees),Revised Estimate 2019-20 (In Thousands of Rupees),Budget Estimate 2020-21 (In Thousands of Rupees)
,[63-00-74],Training of Cultural Guides,0.0,0.0,0.0,2000.0
,[63-00-75],Training of Trekking Guides,0.0,0.0,0.0,2000.0
Total,[63],Tourism Development Activities,12685.0,0.0,7000.0,26000.0
Total,[80-104],Promotion and Publicity,12685.0,0.0,7000.0,26000.0
Total,[80],General,70364.0,66021.0,73021.0,28654.0
Total,[3452],Tourism,269446.0,373090.0,331200.0,310936.0
Total,,REVENUE SECTION,269446.0,373090.0,331200.0,310936.0
,,CAPITAL SECTION,,,,
M.H.,[5452],Capital Outlay on Tourism,,,,
,[60],Development Projects,,,,
,[60-00-41],"Construction of Astachirinjivi Pilgrimage Tourist  Centre at Namthang, 
South Sikkim",50000.0,0.0,0.0,0.0
,[60-00-42],Construction of Passenger Rope-ways Chenrizi,19962.0,0.0,0.0,0.0
,[60-00-43],"Construction of statue of Parusram at Samdong, Tumin",49960.0,0.0,0.0,0.0
,[60-00-77],Construction of Ropeway at Namchi,0.0,0.0,0.0,25000.0
,[60-00-78],Construction of Home Stays,4796.0,0.0,0.0,0.0
,[60-00-80],Land Compensation,21624.0,0.0,20000.0,10000.0
,[60-00-82],View Point at Mining Dara,3470.0,0.0,0.0,0.0
,[60-00-85],"Upgradation & Beautification of Tato Pani, Phurchachu",6259.0,0.0,0.0,0.0
,[60-00-86],Product/Infrastructure Development for Destination and Circuits,116550.0,1.0,59201.0,0.0
,[60-00-87],Construction of Mangarjong,0.0,0.0,0.0,25000.0
,[60-00-88],Support Facility at Bhaley Dhunga,83714.0,25000.0,25000.0,300000.0
,[60-00-89],Brindavan at Dodak,0.0,5000.0,5000.0,0.0
,[60-00-90],Four Patron Saints,0.0,0.0,0.0,5000.0
,[60-00-91],Herbal Medicine and Spritual Healing Tourism Comples at Nandugaon,0.0,0.0,0.0,50000.0
,[60-00-92],"Nishani Kali Darshan Yatra, Gadi",0.0,0.0,0.0,20000.0
Total,[60],Development Projects,356335.0,30001.0,109201.0,435000.0
,[61],Other Development Projects,,,,
,[61-00-85],"South Asia Tourism Infrastructure Development Project to Sub-Regional Tourism Development in Sikkim 
(ADB Project)",96219.0,0.0,0.0,0.0
Total,[61],Other Development Projects,96219.0,0.0,0.0,0.0
,[62],Tourist Destination Projects,,,,
,[62-00-77],Development of Tourist Infrastructure for Kailash Mansarovar Yatras in Sikkim (NLCPR),66220.0,152028.0,152028.0,228042.0
,[62-00-78],Construction of welcome gate and approach road to Aritar Lake,300.0,0.0,0.0,1500.0
,[62-00-92],Construction of Ranka Sajong Road,0.0,0.0,50000.0,0.0
Total,[62],Tourist Destination Projects,66520.0,152028.0,202028.0,229542.0
,[50],Infrastructure Development for Destinations and Circuits ,,,,
,[81],Development Projects,,,,
,[50-81-91],Development of Tourist Circuit linking Rangpo (Entry)-Rorathang-Aritar-Padamchen-Gnathang-Sherathang-Tsomgo-Gangtok-Phodong-Mangan-Lachung-Yumthang-Lachen-Thangu-Gurudongmar-Mangan-Gangtok-Tumin Lingee-Singtam (Exit) in Sikkim (Central Share),0.0,8611.0,8611.0,0.0
,[50-81-93],"Upgradation and Beautification of Lachen Bazar in North Sikkim (Central Share) 
NEC",14000.0,7001.0,7001.0,0.0
,[50-81-94],Construction of Boating Pool at Chopta Valley in North Sikkim (NEC),0.0,32760.0,32760.0,32800.0
,[50-81-95],"Tourist Wayside Amenity, Toilets for all age and differently abled along en-route Nathula in East Sikkim (NLCPR)",0.0,13225.0,13225.0,4464.0
,[50-81-97],Upgradation and Beautification of Lachen Bazar in North Sikkim NEC (State Share),0.0,3887.0,3887.0,0.0
Total,[81],Development Projects,14000.0,65484.0,65484.0,37264.0
,[83],Tourism Institutes,,,,
,[50-83-49],"Setting up of a Food Craft Institute of Kichudumia, Namchi in South (Central Share)",1945.0,1949.0,1949.0,0.0
Total,[83],Tourism Institutes,1945.0,1949.0,1949.0,0.0
Total,[50],Infrastructure Development for Destinations and Circuits ,15945.0,67433.0,67433.0,37264.0
Total,[01-101],Tourist Centre,535019.0,249462.0,378662.0,701806.0
,[61],Construction,,,,
,[61-00-91],State Share for NLCPR,10855.0,0.0,0.0,42230.0
,[61-00-92],"Construction of Boating Pool at Chopta Valley in North Sikkim 
(State Share of NEC)",0.0,0.0,0.0,3440.0
Total,[61],Construction,10855.0,0.0,0.0,45670.0
Total,[01-102],Tourist Accommodation,10855.0,0.0,0.0,45670.0
Total,[01],Tourist Infrastructure,545874.0,249462.0,378662.0,747476.0
Total,[5452],Capital Outlay on Tourism,545874.0,249462.0,378662.0,747476.0
Total,,CAPITAL SECTION,545874.0,249462.0,378662.0,747476.0
Total,,Voted,815320.0,622552.0,709862.0,1058412.0
Rec,[3452],Tourism 01.911 Deduct recoveries of overpayment,0.0,0.0,0.0,0.0
Rec,[3452],Tourism 80.911 Deduct recoveries of overpayment,0.0,0.0,0.0,0.0
