Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
,Total 004,Voted,8750.00,16964.76,10575.00,20163.00,10575.00,25942.00,11126.25,29965.00
277,Education,,,,,,,,,
,2415-80-277-1-01 [01]  [15-15-15-15],,,,,,,,,
01,"Improvement of College Labs, Library & Other Teaching related activities",,,,,,,,,
101,Grants-in-Aid-Salaries,,1900.00,...,1475.00,...,1475.00,...,2156.38,...
,Total 01,Voted,1900.00,...,1475.00,...,1475.00,...,2156.38,...
,Total 277-1,Voted,1900.00,...,1475.00,...,1475.00,...,2156.38,...
277,Education,,,,,,,,,
,2415-80-277-2-01 [01]  [15-15-15-15],,,,,,,,,
01,"Infrastructure Development, Laboratories, Libraries, Hostels & Equipments and Other Teaching Activities",,,,,,,,,
101,Grants-in-Aid-Salaries,,1350.00,...,1436.25,...,1436.25,...,2000.00,...
,Total 01,Voted,1350.00,...,1436.25,...,1436.25,...,2000.00,...
,Total 277-2,Voted,1350.00,...,1436.25,...,1436.25,...,2000.00,...
277,Education,,,,,,,,,
3,- UAS- Raichur ,,,,,,,,,
,2415-80-277-3-01 [01]  [15-15-15-15],,,,,,,,,
01,"Improvement of College Labs,Library & Other Teaching related activities",,,,,,,,,
101,Grants-in-Aid-Salaries,,2300.00,...,1586.25,...,1586.25,...,2400.00,...
,Total 01,Voted,2300.00,...,1586.25,...,1586.25,...,2400.00,...
,2415-80-277-3-02 [01]  [15-15-15-15],,,,,,,,,
02,"Rashtriya Krishi Vikas Yojane-UAS,Raichur -RKVY - ",,,,,,,,,
,Total 02,Voted,650.00,...,3500.00,...,3500.00,...,2720.00,...
,Total 277-3,Voted,2950.00,...,5086.25,...,5086.25,...,5120.00,...
277,Education,,,,,,,,,
5,UAS - Shimoga,,,,,,,,,
,2415-80-277-5-01 [01]  [15-15-15-15],,,,,,,,,
01,Shimoga Agriculture University,,,,,,,,,
101,Grants-in-Aid-Salaries,,...,...,1000.00,3258.00,1000.00,3258.00,360.00,3233.00
102,Grants-in-Aid-Assets Creation,,1645.00,...,1293.00,...,1293.00,...,1200.00,...
103,Grants-in-Aid-General,,...,...,1642.00,,1642.00,,2940.00,...
,Total 01,Voted,1645.00,...,3935.00,3258.00,3935.00,3258.00,4500.00,3233.00
,2415-80-277-5-02 [01]  [15-15-15-15],,,,,,,,,
02,"Rashtriya Krishi Vikas Yojane-UAS,Shimoga-RKVY  ",,,,,,,,,
,Total 02,Voted,650.00,...,3500.00,...,3500.00,...,2720.00,...
,Total 277-5,Voted,2295.00,...,7435.00,3258.00,7435.00,3258.00,7220.00,3233.00
,Total 277,Voted,8495.00,...,15432.50,3258.00,15432.50,3258.00,16496.38,3233.00
