Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-04-EE-GA-V,2701,80,001,0000,000,04,04,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,3.6,3.6,0.9
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-05-EE-GA-V,2701,80,001,0000,000,04,05,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Stationery and Printing of Forms,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Stationery and Printing of Forms,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.93,0.93,0.84
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-06-EE-GA-V,2701,80,001,0000,000,04,06,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Furniture,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Furniture,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,18.0,18.0,16.2
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-08-EE-GA-V,2701,80,001,0000,000,04,08,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Maintenance of Vehicles,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Maintenance of Vehicles,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,27.0,27.0,24.3
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-10-EE-GA-V,2701,80,001,0000,000,04,10,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Books and Periodicals,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Books and Periodicals,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.17,0.17,0.09
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-11-EE-GA-V,2701,80,001,0000,000,04,11,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Refreshment Expenses,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Refreshment Expenses,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,9.0,9.0,8.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-14-EE-GA-V,2701,80,001,0000,000,04,14,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Hiring of Functional Vehicles,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Hiring of Functional Vehicles,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কাৰ্যক্ষম বাহন ভাড়া কৰা,0.0,4.19,4.19,3.6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-99-EE-GA-V,2701,80,001,0000,000,04,99,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Others,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,13.5,13.5,12.15
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-05-01-EE-GA-V,2701,80,001,0000,000,05,01,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Medium Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,6.86,3.35,3.35,0.9
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-05-02-EE-GA-V,2701,80,001,0000,000,05,02,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Legal Service,Medium Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Legal Service,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,7.2,7.2,6.48
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-05-03-EE-GA-V,2701,80,001,0000,000,05,03,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Consultancy Fees,Medium Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Consultancy Fees,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,90.0,90.0,81.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-05-09-EE-GA-V,2701,80,001,0000,000,05,09,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Renumeration to Examiners / Invigilators,Medium Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Renumeration to Examiners / Invigilators,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰিক্ষক অাৰু নিৰীক্ষকৰ পাৰিতোষিক,0.0,5.86,5.86,0.09
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-05-99-EE-GA-V,2701,80,001,0000,000,05,99,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Others,Medium Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,0.84,0.84,0.09
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-15-02-EE-GA-V,2701,80,001,0000,000,15,02,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,Medium Irrigation,General,Direction and Administration,NULL,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,5.82,18.0,18.0,9.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-17-01-EE-GA-V,2701,80,001,0000,000,17,01,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Maintenance$Departmental Building,Medium Irrigation,General,Direction and Administration,NULL,NULL,Maintenance,Departmental Building,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,937.09,90.0,90.0,81.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-17-05-EE-GA-V,2701,80,001,0000,000,17,05,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Maintenance$Asset Maintenance,Medium Irrigation,General,Direction and Administration,NULL,NULL,Maintenance,Asset Maintenance,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.0,900.0,900.0,810.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-17-05-SOPD-FDR-GA-V,2701,80,001,0000,000,17,05,SOPD,FDR,GA,Medium Irrigation$General$Direction and Administration$NULL$Flood Damage Restoration$Maintenance$Asset Maintenance,Medium Irrigation,General,Direction and Administration,NULL,Flood Damage Restoration,Maintenance,Asset Maintenance,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.0,280.0,280.0,308.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-02-EE-GA-V,2701,80,001,0000,000,26,02,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Disaster management,Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Disaster management,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,468.34,1.01,1.01,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-03-EE-GA-V,2701,80,001,0000,000,26,03,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Training,Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Training,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,17.58,17.58,9.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-04-EE-GA-V,2701,80,001,0000,000,26,04,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Organisation of Events/Fair & Functions,Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Organisation of Events/Fair & Functions,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,0.08,0.08,0.07
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-09-EE-GA-V,2701,80,001,0000,000,26,09,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Decreetal Amount,Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Decreetal Amount,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$হুকুমজনিত ধন,0.0,180.0,180.0,162.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-10-EE-GA-V,2701,80,001,0000,000,26,10,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0.0,0.0,0.0,441.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-11-EE-GA-V,2701,80,001,0000,000,26,11,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Production of Documentation / Telefilms,Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Production of Documentation / Telefilms,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$ডকুমেন্টেচন / টেলিফিল্মৰ প্ৰযোজনা,0.0,9.0,9.0,8.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-99-01-EE-GA-V,2701,80,001,0000,000,99,01,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Information Technology$Software Development,Medium Irrigation,General,Direction and Administration,NULL,NULL,Information Technology,Software Development,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্ট ওৱেৰ সম্প্ৰসাৰণ,9.3,8.37,8.37,7.53
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-99-02-EE-GA-V,2701,80,001,0000,000,99,02,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Information Technology$Purchase of Hardware,Medium Irrigation,General,Direction and Administration,NULL,NULL,Information Technology,Purchase of Hardware,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$হাৰ্ডওৱেৰ ক্ৰয়,0.0,16.74,16.74,4.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-99-03-EE-GA-V,2701,80,001,0000,000,99,03,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Information Technology$Purchase of IT Consumable,Medium Irrigation,General,Direction and Administration,NULL,NULL,Information Technology,Purchase of IT Consumable,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$তথ্য প্ৰযুক্তি সামগ্ৰী ক্ৰয়,0.0,4.19,4.19,3.6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-99-04-EE-GA-V,2701,80,001,0000,000,99,04,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Information Technology$Purchase/Renewal of License of Software/Hardware,Medium Irrigation,General,Direction and Administration,NULL,NULL,Information Technology,Purchase/Renewal of License of Software/Hardware,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্টওৱেৰ/ হাৰ্ডওৱেৰ অনুঞ্জাপত্ৰ ক্ৰয়/ নবীকৰণ,0.0,4.19,4.19,3.6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-99-05-EE-GA-V,2701,80,001,0000,000,99,05,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Information Technology$Facility Management/Annual Maintenance Cost of the IT,Medium Irrigation,General,Direction and Administration,NULL,NULL,Information Technology,Facility Management/Annual Maintenance Cost of the IT,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$সুবিধা ব্যৱস্থাপনা/ তথ্য প্ৰযুক্তিৰ বছৰেকীয়া ৰক্ষণাবেক্ষণ খৰচ,0.0,4.19,4.19,3.6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-99-06-EE-GA-V,2701,80,001,0000,000,99,06,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Information Technology$Network or Bandwidth cost,Medium Irrigation,General,Direction and Administration,NULL,NULL,Information Technology,Network or Bandwidth cost,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$নেটৱৰ্ক অথবা বেণ্ডউইথ ব্যয়,0.0,4.19,4.19,3.6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-911-0000-000-00-00-EE-GA-V,2701,80,911,0000,000,00,00,EE,GA,V,Medium Irrigation$General$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Medium Irrigation,General,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-5.64,0.0,0.0,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-12-EE-GA-V,2702,00,800,0160,000,01,12,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Arrear Salary/DA,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Arrear Salary/DA,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,100.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-01-EE-GA-V,2702,01,102,1374,000,01,01,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Pay,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Pay,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$দৰমহা,686.84,753.21,753.21,828.53
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-12-EE-GA-V,2702,01,102,1374,000,01,12,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Arrear Salary/DA,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Arrear Salary/DA,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,100.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-02-02-EE-GA-V,2702,01,102,1374,000,02,02,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Wages$Wages to Muster Roll Employees,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Wages,Wages to Muster Roll Employees,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,19.01,0.79,0.79,0.79
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-02-03-EE-GA-V,2702,01,102,1374,000,02,03,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Wages$Work Charged Employees,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Wages,Work Charged Employees,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,0.0,23.64,23.64,23.64
