Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-06-01-EE-GA-V,"Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Industries,General,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,0.6,2.12,2.12,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-26-02-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,1,1,1.1
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-26-03-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Training,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Training,Establishmet Expenditure,General Area,Voted,0,5,5,5.5
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-02-01-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Wages$Wages to Casual Employees,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Wages,Wages to Casual Employees,Establishmet Expenditure,General Area,Voted,0,3.9,3.9,4.29
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-02-04-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Wages$Bungalow Peon,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Wages,Bungalow Peon,Establishmet Expenditure,General Area,Voted,0,0.78,0.78,0.9
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-02-05-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Wages$Home Guard,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$গৃহৰক্ষী,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Wages,Home Guard,Establishmet Expenditure,General Area,Voted,0,3.72,3.72,4.092
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-02-06-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Wages$Part Time Sweeper,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,General Area,Voted,0,0.22,0.22,0.2376
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-01-15-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Special Pay,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ দৰমহা,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Special Pay,Establishmet Expenditure,General Area,Voted,0,1.96,1.96,2.156
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-01-45-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Special Duty Allowance,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ কৰ্তব্য  ভাট্টা,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Special Duty Allowance,Establishmet Expenditure,General Area,Voted,0,0.98,0.98,2.345
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-26-10-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishmet Expenditure,General Area,Voted,0,0,0,0.1
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-01-14-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Children Education,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Children Education,Establishmet Expenditure,General Area,Voted,0,0,0.01,1
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-3803-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Plastic Park$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$NULL$NULL$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Plastic Park,NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,1503,1503,600
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-1744-000-32-99-SOPD-G-GA-V,Industries$General$Other Expenditure$Subsidy for implementation of new Industrial Policy$NULL$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Other Expenditure,Subsidy for implementation of new Industrial Policy,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,1000,1000,2341.98
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-5393-000-32-99-SOPD-G-GA-V,Industries$General$Other Expenditure$Investment promotion activities$NULL$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Other Expenditure,Investment promotion activities,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,100,500,500,600
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-3580-000-13-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Industrial Area, Upgradation of existing industrial area$NULL$Major Works$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Development of Industrial Area, Upgradation of existing industrial area",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,2374.33,2374.33,1751.77
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-4302-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$BPCL$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,BPCL,NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,0,1487,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-4723-000-13-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$New industrial estate, Ulup Pothar, Paoi in Margherita$NULL$Major Works$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"New industrial estate, Ulup Pothar, Paoi in Margherita",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,145.48,100,100,343.6
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-4724-000-13-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction of Handicraft development centre at NEDFI Haat$NULL$Major Works$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Construction of Handicraft development centre at NEDFI Haat,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,500,170.15,170.15,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-4725-000-13-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Setting up of Quality Control laboratory at Cachar$NULL$Major Works$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Setting up of Quality Control laboratory at Cachar,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,100,164.11,164.11,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5401-000-13-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Setting up of Quality Control laboratory at Tinsukia$NULL$Major Works$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Setting up of Quality Control laboratory at Tinsukia,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,123.85,93.06,93.06,0
58 - Industries,Commissionerate of Industries & Commerce (R),6860-60-800-5303-000-18-01-SOPD-G-GA-V,Loans for Consumer Industries$Others$Other Expenditure$Loans to Assam Tea Corporation Ltd.$NULL$Loans$Loan,গ্ৰাহক উদ্যোগৰ বাবে ঋণ$অন্যান্য$অন্যান্য ব্যয়$NULL$NULL$ঋণ$ঋণ,Loans for Consumer Industries,Others,Other Expenditure,Loans to Assam Tea Corporation Ltd.,NULL,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,250,0,1500,9900
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-5391-000-32-99-SOPD-SS-GA-V,Industries$General$Other Expenditure$National Mission for Food Processing$NULL$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Other Expenditure,National Mission for Food Processing,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,0,987.15,987.15,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-4897-000-20-99-CSS-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$ASIDE$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,ASIDE,NULL,Investment,Others,Centrally Sponsored Scheme,General Area,Voted,0,0,2442,0
58 - Industries,Commissionerate of Industries & Commerce (R),6860-60-800-3052-000-18-01-SOPD-G-GA-V,Loans for Consumer Industries$Others$Other Expenditure$Loans to corporation for modernisation/revitalisation$NULL$Loans$Loan,গ্ৰাহক উদ্যোগৰ বাবে ঋণ$অন্যান্য$অন্যান্য ব্যয়$$NULL$ঋণ$ঋণ,Loans for Consumer Industries,Others,Other Expenditure,Loans to corporation for modernisation/revitalisation,NULL,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,57.56,0,0,148.71
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5640-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Investment in project under AIDC Ltd (RFTL Mega Food Park IID- Pathshala TEFR-ASFC))$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Investment in project under AIDC Ltd (RFTL Mega Food Park IID- Pathshala TEFR-ASFC)),NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,193.93,193.93,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-271-26-99-SOPD-G-GA-V,"Industries$General$Direction and Administration$Head Quarters Establishment$Participation in national, international trade fare$Other Charges$Others",উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,"Participation in national, international trade fare",Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,155,160,160,100
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-3315-000-32-99-SOPD-SS-GA-V,"Industries$General$Other Expenditure$Industrial Growth Centre (Matia, Chabua, Chayga)$NULL$Grants-in-aid General (Non-Salary)$Others",উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Other Expenditure,"Industrial Growth Centre (Matia, Chabua, Chayga)",NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,0,20,20,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-4722-000-32-99-SOPD-G-GA-V,Industries$General$Other Expenditure$Implementation of ISO 9001 QMS$NULL$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Other Expenditure,Implementation of ISO 9001 QMS,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,5.75,5.75,2.5
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-4755-000-20-99-SOPD-GSP-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Infrastructure development for Dihing patkai Civik Skill Upgradation and tarde Centre at Margherita$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Infrastructure development for Dihing patkai Civik Skill Upgradation and tarde Centre at Margherita,NULL,Investment,Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,0,275,275,300
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5707-000-13-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$MCFC, Hajo$NULL$Major Works$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"MCFC, Hajo",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,30.27,30.27,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-273-26-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Organising Business Summit$Other Charges$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Organising Business Summit,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,2000,1000,1000,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-274-32-99-SOPD-G-GA-V,"Industries$General$Direction and Administration$Head Quarters Establishment$""Boneej"" : Special grant  scheme for rural Commercial & industrial enterprises at Micro level$Grants-in-aid General (Non-Salary)$Others",উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,"""Boneej"" : Special grant  scheme for rural Commercial & industrial enterprises at Micro level",Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,93.03,1000,1000,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-275-32-99-SOPD-G-GA-V,"Industries$General$Direction and Administration$Head Quarters Establishment$""Sarothi"": Chief Minister's Start Up Fund$Grants-in-aid General (Non-Salary)$Others",উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,"""Sarothi"": Chief Minister's Start Up Fund",Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,1000,1000,1000,0.01
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-276-26-99-SOPD-G-GA-V,"Industries$General$Direction and Administration$Head Quarters Establishment$""Biponi"": Exhibition for Micro & small Enterprise both within & outside the State$Other Charges$Others",উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,"""Biponi"": Exhibition for Micro & small Enterprise both within & outside the State",Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,1000,1000,1000,0.01
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-279-32-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Financial Assistance for research & development/advertising and publicity of Assam Ayurvedic products$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Financial Assistance for research & development/advertising and publicity of Assam Ayurvedic products,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,100,0,0.01,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-278-32-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NABL accreditation & related activities of Quality Control activities.$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,NABL accreditation & related activities of Quality Control activities.,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,14.55,14.55,32.07
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5754-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Global business Centre (Research & feasibility Study)$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Global business Centre (Research & feasibility Study),NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,50,500,500,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5755-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Preparation of Land bank & creation of new industrial Area/Up-gradation of Industrial area$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Preparation of Land bank & creation of new industrial Area/Up-gradation of Industrial area,NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,175.97,600,600,1000
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5756-000-20-99-SOPD-SS-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$State share for setting up of mini tool room in Tinsukia$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,State share for setting up of mini tool room in Tinsukia,NULL,Investment,Others,State Own Priority Scheme-State Share,General Area,Voted,0,0,0,33
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-3580-112-13-01-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Industrial Area, Upgradation of existing industrial area$Construction of new DI&CC office building, Majuli$Major Works$Normal",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Development of Industrial Area, Upgradation of existing industrial area","Construction of new DI&CC office building, Majuli",Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,121.86,121.86,100
