Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
,62.00.31,Grants-in-aid,0.0,2000.0,0.0,2000.0,0.0,2000.0,0.0,2000.0,2000.0
,62.00.35,Grants for Creation of Capital Assets (NLCPR),8367.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,62.0,Namgyal Institute of Tibetology,8367.0,2000.0,0.0,2000.0,0.0,2000.0,0.0,2000.0,2000.0
Total,0.102,Promotion of Art & Culture,36147.0,18553.0,19887.0,18789.0,19887.0,18789.0,35850.0,17735.0,53585.0
,0.104,Archives,,,,,,,,,
,62.0,State Archives,,,,,,,,,
,62.00.01,Salaries,0.0,2196.0,0.0,2272.0,0.0,2272.0,0.0,2467.0,2467.0
Total,62.0,State Archives,0.0,2196.0,0.0,2272.0,0.0,2272.0,0.0,2467.0,2467.0
Total,0.104,Archives,0.0,2196.0,0.0,2272.0,0.0,2272.0,0.0,2467.0,2467.0
,0.105,Public Libraries,,,,,,,,,
,63.0,State Central and District Libraries,,,,,,,,,
,63.00.01,Salaries,1300.0,6258.0,1300.0,7672.0,1300.0,7672.0,2500.0,8232.0,10732.0
Total,63.0,State Central and District Libraries,1300.0,6258.0,1300.0,7672.0,1300.0,7672.0,2500.0,8232.0,10732.0
Total,0.105,Public Libraries,1300.0,6258.0,1300.0,7672.0,1300.0,7672.0,2500.0,8232.0,10732.0
Total,2205.0,Art and Culture,53997.0,38998.0,43087.0,42237.0,43087.0,42237.0,52950.0,40186.0,93136.0
M.H.,2251.0,Secretariat- Social Services,,,,,,,,,
,0.09,Secretariat,,,,,,,,,
,5.0,Culture Department,,,,,,,,,
,05.00.01,Salaries,0.0,2282.0,0.0,3343.0,0.0,3343.0,0.0,3666.0,3666.0
,05.00.11,Travel Expenses,0.0,87.0,0.0,88.0,0.0,88.0,0.0,81.0,81.0
,05.00.13,Office Expenses,0.0,129.0,0.0,130.0,0.0,130.0,0.0,107.0,107.0
Total,5.0,Culture Department,0.0,2498.0,0.0,3561.0,0.0,3561.0,0.0,3854.0,3854.0
Total,0.09,Secretariat,0.0,2498.0,0.0,3561.0,0.0,3561.0,0.0,3854.0,3854.0
Total,2251.0,Secretariat- Social Services,0.0,2498.0,0.0,3561.0,0.0,3561.0,0.0,3854.0,3854.0
Total,,REVENUE SECTION,53997.0,41496.0,43087.0,45798.0,43087.0,45798.0,52950.0,44040.0,96990.0
,,CAPITAL SECTION,,,,,,,,,
M.H.,4202.0,"Capital Outlay on Education, Sports, Art and Culture",,,,,,,,,
,4.0,Art and Culture,,,,,,,,,
,4.8,Other Expenditure,,,,,,,,,
,60.0,Construction,,,,,,,,,
,60.00.71,"Construction of MPCC at Bal Bir Bau Ground, Pani House",5000.0,0.0,3000.0,0.0,3000.0,0.0,0.0,0.0,0.0
,60.00.72,"Village Community Centre at 6th Mile, Tadong",2500.0,0.0,3000.0,0.0,3000.0,0.0,1500.0,0.0,1500.0
,60.00.80,Buddhist Centre/ University (NIT),0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,10000.0
,60.00.81,Cultural Village Yangang,0.0,0.0,0.0,0.0,0.0,0.0,42200.0,0.0,42200.0
,60.00.82,Construction of  Srijunga Statue in West Sikkim (SPA),40000.0,0.0,49700.0,0.0,49700.0,0.0,40500.0,0.0,40500.0
,60.00.83,Study Centre at Gyalshing,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
*,60.00.85,Construction of Chenreji Statue (SPA),17054.0,0.0,20000.0,0.0,20000.0,0.0,20000.0,0.0,20000.0
**,60.00.86,Development of Museum/ Habitat Centre/ State Art Gallery (SPA),16027.0,0.0,35600.0,0.0,35600.0,0.0,24758.0,0.0,24758.0
,60.00.87,Construction of Stair case to Heaven  (SPA),32000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0
,60.00.88,Community Centre Phase I,0.0,0.0,10000.0,0.0,10000.0,0.0,0.0,0.0,0.0
,60.00.89,Community Centre Phase II (SPA),14239.0,0.0,5580.0,0.0,5580.0,0.0,0.0,0.0,0.0
,60.00.90,Conservation of Heritage and Culture (State Specific Grant under 13th Finance Commission),23120.0,0.0,52008.0,0.0,52008.0,0.0,11618.0,0.0,11618.0
,60.00.93,"Land Acquisition for Ramayan Busty at Tumin, East Sikkim",0.0,0.0,10000.0,0.0,10000.0,0.0,0.0,0.0,0.0
,60.00.95,HCM's 42 Days Tour Schemes,0.0,0.0,10000.0,0.0,10000.0,0.0,0.0,0.0,0.0
,60.00.96,Statue of Puno Mun Solong at Passingdang,633.0,0.0,2500.0,0.0,2500.0,0.0,0.0,0.0,0.0
,60.00.97,Prayer Tower,127.0,0.0,2500.0,0.0,2500.0,0.0,0.0,0.0,0.0
Total,60.0,Construction,150700.0,0.0,213888.0,0.0,213888.0,0.0,160576.0,0.0,160576.0
Total,4.8,Other Expenditure,150700.0,0.0,213888.0,0.0,213888.0,0.0,160576.0,0.0,160576.0
Total,4.0,Art and Culture,150700.0,0.0,213888.0,0.0,213888.0,0.0,160576.0,0.0,160576.0
Total,4202.0,"Capital Outlay on Education, Sports, Art and Culture",150700.0,0.0,213888.0,0.0,213888.0,0.0,160576.0,0.0,160576.0
Total,,CAPITAL SECTION,150700.0,0.0,213888.0,0.0,213888.0,0.0,160576.0,0.0,160576.0
Total,,Voted,204697.0,41496.0,256975.0,45798.0,256975.0,45798.0,213526.0,44040.0,257566.0
Rec,2205.0,"Art and Culture, 00.911-Deduct Recoveries of Overpayments",0.0,447.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
*,,State Share,0.0,0.0,0.0,0.0,0.0,0.0,20000.0,0.0,0.0
**,,State Share,0.0,0.0,0.0,0.0,0.0,0.0,20000.0,0.0,0.0
