Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-5463-694-32-99-TG-FFC-GA-V,2217,5,191,5463,694,32,99,TG-FFC,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Award of Central Finance Commission$General Basic Grant (Corporation)$Grants-in-aid General (Non-Salary)$Others",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Award of Central Finance Commission,General Basic Grant (Corporation),Grants-in-aid General (Non-Salary),Others,Transfer Grants to Finance Commission Grants,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,3402.29,3402.29,14061.41
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-5936-000-35-99-SOPD-ODS-GA-V,4217,1,51,5936,0,35,99,SOPD-ODS,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Improvement of Infrastructure of Guwahati City$Null$Grants for creation of Capital Assets$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Improvement of Infrastructure of Guwahati City,Null,Grants for creation of Capital Assets,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,4092.5,4092.5,1425
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-5937-000-35-99-SOPD-ODS-GA-V,4217,1,51,5937,0,35,99,SOPD-ODS,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Metro Rail Transport$Null$Grants for creation of Capital Assets$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Metro Rail Transport,Null,Grants for creation of Capital Assets,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,100,100,95
73 - Urban Development (GDD),Guwahati Development Department (D),2217-80-800-0798-622-32-99-SOPD-G-GA-V,2217,80,800,798,622,32,99,SOPD-G,GA,V,Urban Development$General$Other Expenditure$Guwahati Municipal Corporation$Mission Flood Free$Grants-in-aid General (Non-Salary)$Others,Urban Development,General,Other Expenditure,Guwahati Municipal Corporation,Mission Flood Free,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়ন$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,4000,1999,1999,1899.05
73 - Urban Development (GDD),Guwahati Development Department (D),2217-80-800-0798-624-32-99-SOPD-G-GA-V,2217,80,800,798,624,32,99,SOPD-G,GA,V,Urban Development$General$Other Expenditure$Guwahati Municipal Corporation$Payment of Energy Charge to APDCL$Grants-in-aid General (Non-Salary)$Others,Urban Development,General,Other Expenditure,Guwahati Municipal Corporation,Payment of Energy Charge to APDCL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়ন$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,1900,2000,2000,1900
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-5463-695-32-99-TG-FFC-GA-V,2217,5,191,5463,695,32,99,TG-FFC,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Award of Central Finance Commission$General Performance Grant (Corporation)$Grants-in-aid General (Non-Salary)$Others",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Award of Central Finance Commission,General Performance Grant (Corporation),Grants-in-aid General (Non-Salary),Others,Transfer Grants to Finance Commission Grants,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,935.59,935.59,0
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-5710-088-32-99-TG-SFC-GA-V,2217,5,191,5710,88,32,99,TG-SFC,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Award of State Finance Commission$Guwahati Municipal Corporation$Grants-in-aid General (Non-Salary)$Others",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Award of State Finance Commission,Guwahati Municipal Corporation,Grants-in-aid General (Non-Salary),Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,5351.5,12837,1800
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-5504-000-31-99-SOPD-ODS-GA-V,2217,5,191,5504,0,31,99,SOPD-ODS,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Guwahati Metropolitan Drinking & Sewerage Board/ Guwahati Jal Board$NULL$Grants-in-aid General (Salary)$Others",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Guwahati Metropolitan Drinking & Sewerage Board/ Guwahati Jal Board,NULL,Grants-in-aid General (Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য",68.65,0,286.02,100.87
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-5504-000-32-99-SOPD-ODS-GA-V,2217,5,191,5504,0,32,99,SOPD-ODS,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Guwahati Metropolitan Drinking & Sewerage Board/ Guwahati Jal Board$NULL$Grants-in-aid General (Non-Salary)$Others",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Guwahati Metropolitan Drinking & Sewerage Board/ Guwahati Jal Board,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",20.8,234.23,234.23,222.3
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-5446-088-32-99-TG-SFC-GA-V,2217,5,191,5446,88,32,99,TG-SFC,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Solid Waste Disposal (Under Award of 5th Assam State Finance Commission)$Guwahati Municipal Corporation$Grants-in-aid General (Non-Salary)$Others",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Solid Waste Disposal (Under Award of 5th Assam State Finance Commission),Guwahati Municipal Corporation,Grants-in-aid General (Non-Salary),Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,500,500,450
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-5447-088-32-99-TG-SFC-GA-V,2217,5,191,5447,88,32,99,TG-SFC,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Bus Stand (Under Award of 5th Assam State Finance Commission)$Guwahati Municipal Corporation$Grants-in-aid General (Non-Salary)$Others",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Bus Stand (Under Award of 5th Assam State Finance Commission),Guwahati Municipal Corporation,Grants-in-aid General (Non-Salary),Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,250,250,0
73 - Urban Development (GDD),Guwahati Development Department (D),2217-80-800-0798-625-32-99-SOPD-G-GA-V,2217,80,800,798,625,32,99,SOPD-G,GA,V,Urban Development$General$Other Expenditure$Guwahati Municipal Corporation$Installation & Repairing of Street Lights$Grants-in-aid General (Non-Salary)$Others,Urban Development,General,Other Expenditure,Guwahati Municipal Corporation,Installation & Repairing of Street Lights,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়ন$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,1000,1000,950
73 - Urban Development (GDD),Guwahati Development Department (D),2217-80-800-0798-626-32-99-SOPD-G-GA-V,2217,80,800,798,626,32,99,SOPD-G,GA,V,Urban Development$General$Other Expenditure$Guwahati Municipal Corporation$Procurement of Vehicles & Machineries for Urban Flood Mitigation$Grants-in-aid General (Non-Salary)$Others,Urban Development,General,Other Expenditure,Guwahati Municipal Corporation,Procurement of Vehicles & Machineries for Urban Flood Mitigation,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়ন$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,500,500,475
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-2470-000-32-99-SOPD-G-GA-V,4217,1,51,2470,0,32,99,SOPD-G,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Assam State Capital Region Development Authority (ASCRDA)$NULL$Grants-in-aid General (Non-Salary)$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Assam State Capital Region Development Authority (ASCRDA),NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,1000,1000,475
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-2546-927-13-99-CSS-GA-V,4217,1,51,2546,927,13,99,CSS,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$South Guwahati Water Supply Project under JNNURM$Central Share$Major Works$Others,Capital Outlay on Urban Development,State Capital Development,Construction,South Guwahati Water Supply Project under JNNURM,Central Share,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,0.01,0.01,0.01
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-2546-928-13-99-SOPD-SS-GA-V,4217,1,51,2546,928,13,99,SOPD-SS,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$South Guwahati Water Supply Project under JNNURM$State Share$Major Works$Others,Capital Outlay on Urban Development,State Capital Development,Construction,South Guwahati Water Supply Project under JNNURM,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,1000,1000,855
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-4689-088-32-99-TG-SFC-GA-V,2217,5,191,4689,88,32,99,TG-SFC,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Market (Under Award of 5th Assam State Finance Commission)$Guwahati Municipal Corporation$Grants-in-aid General (Non-Salary)$Others",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Market (Under Award of 5th Assam State Finance Commission),Guwahati Municipal Corporation,Grants-in-aid General (Non-Salary),Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,250,250,0
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-2215-088-32-99-TG-SFC-GA-V,2217,5,191,2215,88,32,99,TG-SFC,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Toilet (Under Award of 5th Assam State Finance Commission)$Guwahati Municipal Corporation$Grants-in-aid General (Non-Salary)$Others",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Toilet (Under Award of 5th Assam State Finance Commission),Guwahati Municipal Corporation,Grants-in-aid General (Non-Salary),Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,20,20,0
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-1523-088-32-99-TG-SFC-GA-V,2217,5,191,1523,88,32,99,TG-SFC,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Deep Tube Well (Under Award of 5th Assam State Finance Commission)$Guwahati Municipal Corporation$Grants-in-aid General (Non-Salary)$Others",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Deep Tube Well (Under Award of 5th Assam State Finance Commission),Guwahati Municipal Corporation,Grants-in-aid General (Non-Salary),Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,200,200,0
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-5449-088-32-99-TG-SFC-GA-V,2217,5,191,5449,88,32,99,TG-SFC,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Roads & Drains (Under Award of 5th Assam State Finance Commission)$Guwahati Municipal Corporation$Grants-in-aid General (Non-Salary)$Others",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Roads & Drains (Under Award of 5th Assam State Finance Commission),Guwahati Municipal Corporation,Grants-in-aid General (Non-Salary),Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,2100,2100,0
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-2307-088-32-99-TG-SFC-GA-V,2217,5,191,2307,88,32,99,TG-SFC,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Incentive Grant under 5th ASFC$Guwahati Municipal Corporation$Grants-in-aid General (Non-Salary)$Others",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Incentive Grant under 5th ASFC,Guwahati Municipal Corporation,Grants-in-aid General (Non-Salary),Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,100,100,0
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-5463-694-32-98-TG-FFC-GA-V,2217,5,191,5463,694,32,98,TG-FFC,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Award of Central Finance Commission$General Basic Grant (Corporation)$Grants-in-aid General (Non-Salary)$Arrears",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Award of Central Finance Commission,General Basic Grant (Corporation),Grants-in-aid General (Non-Salary),Arrears,Transfer Grants to Finance Commission Grants,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া",1465.73,4903.71,4903.71,0
