Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-0172-000-05-02-EE-GA-V,2501,01,001,0172,000,05,02,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Legal Service,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Legal Service,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,46.04,46.04,9.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-1340-680-01-01-EE-GA-V,2501,01,001,1340,680,01,01,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Salaries$Pay,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,Salaries,Pay,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,8080.75,9737.42,9737.42,10711.16
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-1340-680-01-12-EE-GA-V,2501,01,001,1340,680,01,12,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Salaries$Arrear Salary/DA,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,Salaries,Arrear Salary/DA,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,350.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-1340-680-02-01-EE-GA-V,2501,01,001,1340,680,02,01,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Wages$Wages to Casual Employees,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,Wages,Wages to Casual Employees,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,1.81,20.0,20.0,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-001-1340-680-03-01-EE-GA-V,2501,01,001,1340,680,03,01,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Travel Expenses$Regular,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,Travel Expenses,Regular,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,4.73,12.96,12.96,11.66
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-0318-504-32-99-SOPD-G-GA-V,2501,01,800,0318,504,32,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$National Social Assistance Programme (NSAP)$Old Age Pension Scheme$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,National Social Assistance Programme (NSAP),Old Age Pension Scheme,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,28425.09,40200.0,45088.63,42833.6
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-1341-000-31-99-SOPD-G-GA-V,2501,01,800,1341,000,31,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$SIRD$NULL$Grants-in-aid General (Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,SIRD,NULL,Grants-in-aid General (Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,438.9,400.0,558.0,530.1
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-1341-000-32-99-SOPD-SS-GA-V,2501,01,800,1341,000,32,99,SOPD,SS,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$SIRD$NULL$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,SIRD,NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,31.68,31.68,40.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-1341-000-32-99-CSS-GA-V,2501,01,800,1341,000,32,99,CSS,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$SIRD$NULL$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,SIRD,NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,195.0,178.2,178.2,178.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-1341-000-32-99-SOPD-G-GA-V,2501,01,800,1341,000,32,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$SIRD$NULL$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,SIRD,NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,160.0,160.0,152.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2296-000-32-99-SOPD-G-GA-V,2501,01,800,2296,000,32,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Construction of office building of 5(Five) new Zila Parisads @ Rs.400.00 lakhs per each$Null$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Construction of office building of 5(Five) new Zila Parisads @ Rs.400.00 lakhs per each,Null,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,400.0,400.0,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2296-000-35-99-SOPD-G-GA-V,2501,01,800,2296,000,35,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Construction of office building of 5(Five) new Zila Parisads @ Rs.400.00 lakhs per each$Null$Grants for creation of Capital Assets$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Construction of office building of 5(Five) new Zila Parisads @ Rs.400.00 lakhs per each,Null,Grants for creation of Capital Assets,Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,0.0,0.0,380.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2297-000-32-99-SOPD-G-GA-V,2501,01,800,2297,000,32,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$New Office Building of Lakhimpur Zila Parishad$Null$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,New Office Building of Lakhimpur Zila Parishad,Null,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,80.0,80.0,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2297-000-35-99-SOPD-G-GA-V,2501,01,800,2297,000,35,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$New Office Building of Lakhimpur Zila Parishad$Null$Grants for creation of Capital Assets$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,New Office Building of Lakhimpur Zila Parishad,Null,Grants for creation of Capital Assets,Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,0.0,0.0,95.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2299-000-32-99-SOPD-G-GA-V,2501,01,800,2299,000,32,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Atal Atma Sansthapon Yojana(SIPRD)$Null$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Atal Atma Sansthapon Yojana(SIPRD),Null,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,200.0,200.0,47.5
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2378-000-32-98-TG-SFC-GA-V,2501,01,800,2378,000,32,98,TG,SFC,GA,"Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Training at SIRD, P&RD Deptt$NULL$Grants-in-aid General (Non-Salary)$Arrears",Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,"Training at SIRD, P&RD Deptt",NULL,Grants-in-aid General (Non-Salary),Arrears,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,0.0,22.5,22.5,50.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2378-000-32-99-TG-SFC-GA-V,2501,01,800,2378,000,32,99,TG,SFC,GA,"Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Training at SIRD, P&RD Deptt$NULL$Grants-in-aid General (Non-Salary)$Others",Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,"Training at SIRD, P&RD Deptt",NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,11.25,11.25,5.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2528-000-31-99-SOPD-G-GA-V,2501,01,800,2528,000,31,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Satellite Training of SIPRD$NULL$Grants-in-aid General (Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Satellite Training of SIPRD,NULL,Grants-in-aid General (Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,31.35,27.58,27.58,38.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2529-000-32-99-SOPD-G-GA-V,2501,01,800,2529,000,32,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Indira Miri widow pension achoni for age group 18 to 59 years left out from IGNWPS under NSAP & one time Grant of Rs 25000/-$NULL$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Indira Miri widow pension achoni for age group 18 to 59 years left out from IGNWPS under NSAP & one time Grant of Rs 25000/-,NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,7125.0,4704.36,4704.36,7315.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2530-000-32-99-SOPD-G-GA-V,2501,01,800,2530,000,32,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Solar lamp 260000 nos of PMAY-G beneficiaries @ RS. 5000/- per beneficiary$NULL$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Solar lamp 260000 nos of PMAY-G beneficiaries @ RS. 5000/- per beneficiary,NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,2869.65,0.0,0.0,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2531-000-32-99-SOPD-G-GA-V,2501,01,800,2531,000,32,99,SOPD,G,GA,"Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Financial Assistance to 16019 Nos. of land less PMAY-G beneficiaries for procurement of land @ Rs.50,000/- per beneficiary.$NULL$Grants-in-aid General (Non-Salary)$Others",Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,"Financial Assistance to 16019 Nos. of land less PMAY-G beneficiaries for procurement of land @ Rs.50,000/- per beneficiary.",NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,400.0,400.0,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2532-000-32-99-SOPD-G-GA-V,2501,01,800,2532,000,32,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$5 Nos. new Block office Building$NULL$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,5 Nos. new Block office Building,NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,606.4,606.4,0.0
